model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,CT100534,2007 HIGHWAY PAVEMENT MARKINGS,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-05-23 15:00 MDT,2007 HIGHWAY PAVEMENT MARKINGS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100534,/tenders/2007-highway-pavement-markings/ocds-v9mmex-GNWT1-08-CT100534/,2024-05-18 05:18 MDT
tender,2007-08,Transportation,CT100529,Right-of-Way Mowing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-05-18 15:00 MDT,NWT Highways No.1 through No.7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100529,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-08-CT100529/,2024-05-18 05:18 MDT
tender,2007-08,Transportation,CT100530,SUPPLY AND APPLICATION OF CALCIUM CHLORIDE,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-05-10 15:00 MDT,SUPPLY AND APPLICATION OF CALCIUM CHLORI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100530,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-08-CT100530/,2024-05-18 05:18 MDT
tender,2007-08,Transportation,SC791359,Gravel Resurfacing Km 144 to Km 259,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-05-08 15:00 MDT,Gravel Resurfacing Km 144 to Km 259,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791359,/tenders/gravel-resurfacing-km-144-to-km-259/ocds-v9mmex-GNWT1-08-SC791359/,2024-05-18 05:18 MDT
tender,2007-08,Transportation,SO050330,Heavy Equimpent Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050330,/tenders/heavy-equimpent-rental/ocds-v9mmex-GNWT1-08-SO050330/,2024-05-18 05:18 MDT
tender,2007-08,Transportation,CT100514,Engineering and Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-04-12 15:00 MDT,Engineering and Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100514,/tenders/engineering-and-design-services/ocds-v9mmex-GNWT1-08-CT100514/,2024-05-18 05:18 MDT
tender,2006-07,Transportation,SC791309,Excavating Hauling and Stockpiling Pit Run,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-03-22 15:00 MDT,Excavating Hauling and Stockpiling Pit R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791309,/tenders/excavating-hauling-and-stockpiling-pit-run/ocds-v9mmex-GNWT1-07-SC791309/,2024-05-18 05:18 MDT
tender,2006-07,Transportation,SC791271,Factory Built Three (3) - Bedroom Housing Unit,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-15 15:00 MDT,Km 143 Dempster Highway (No8) NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791271,/tenders/factory-built-three-3-bedroom-housing-unit/ocds-v9mmex-GNWT1-07-SC791271/,2024-05-18 05:18 MDT
tender,2006-07,Transportation,SC791234,Recap Tires,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2007-02-28 15:00 MST,Recap Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791234,/tenders/recap-tires/ocds-v9mmex-GNWT1-08-SC791234/,2024-05-18 05:18 MDT
tender,2006-07,Transportation,SC791200,Equipment Rental - Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-01-12 15:00 MST,Equipment Rental - Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791200,/tenders/equipment-rental-gravel-haul/ocds-v9mmex-GNWT1-07-SC791200/,2024-05-18 05:18 MDT
tender,2006-07,Transportation,CT100476,Airport Security Services,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2006-12-21 15:00 MST,Airport Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100476,/tenders/airport-security-services/ocds-v9mmex-GNWT1-07-CT100476/,2024-05-18 05:18 MDT
tender,2006-07,Transportation,CT100444,Construction of Ice Bridges,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-10-16 15:00 MDT,Construction of Ice Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100444,/tenders/construction-of-ice-bridges/ocds-v9mmex-GNWT1-07-CT100444/,2024-05-18 05:18 MDT
tender,2006-07,Transportation,CT100442,Winter Road Construction and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Road Maintenance,2006-10-04 15:00 MDT,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100442,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-07-CT100442/,2024-05-18 05:18 MDT
tender,2006-07,Transportation,AC600119,Helicopter Charter for MVWR Corridor Fly-over,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-09-29 15:00 MDT,Helicopter Charter for MVWR Corridor Fly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600119,/tenders/helicopter-charter-for-mvwr-corridor-fly-over/ocds-v9mmex-GNWT1-07-AC600119/,2024-05-18 05:18 MDT
tender,2006-07,Transportation,SO050245,Repair Cranes,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-08-01 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050245,/tenders/repair-cranes/ocds-v9mmex-GNWT1-07-SO050245/,2024-05-18 05:18 MDT
tender,2006-07,Transportation,SC790956,Spot Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2006-06-02 15:00 MDT,Spot Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790956,/tenders/spot-gravel-resurfacing/ocds-v9mmex-GNWT1-07-SC790956/,2024-05-18 05:18 MDT
tender,2006-07,Transportation,CT100373,2006 Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2006-05-24 15:00 MDT,2006 Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100373,/tenders/2006-highway-pavement-markings/ocds-v9mmex-GNWT1-07-CT100373/,2024-05-18 05:18 MDT
tender,2006-07,Transportation,CT100366,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-05-17 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100366,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-07-CT100366/,2024-05-18 05:18 MDT
tender,2005-06,Transportation,CT100242,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100242,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100242/,2024-05-18 05:18 MDT
tender,2005-06,Transportation,CT100245,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100245,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100245/,2024-05-18 05:18 MDT
tender,2005-06,Transportation,CT100243,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100243,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100243/,2024-05-18 05:18 MDT
tender,2005-06,Transportation,CT100244,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100244,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100244/,2024-05-18 05:18 MDT
tender,2005-06,Transportation,CT100246,WINTER ROAD CONTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100246,/tenders/winter-road-contruction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100246/,2024-05-18 05:18 MDT
tender,2005-06,Transportation,CT100247,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100247,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100247/,2024-05-18 05:18 MDT
tender,2005-06,Transportation,CT100235,Engineering & Design Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-08-10 15:00 MDT,"Kakisa River Bridge, Km 169.8, Hwy 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100235,/tenders/engineering-design-services/ocds-v9mmex-GNWT1-06-CT100235/,2024-05-18 05:18 MDT
tender,2005-06,Transportation,CT100198,"North Apron Expansion, Yellowknife Airport.",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-23 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100198,/tenders/north-apron-expansion-yellowknife-airport/ocds-v9mmex-GNWT1-06-CT100198/,2024-05-18 05:18 MDT
tender,2005-06,Transportation,CT100158,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-06-23 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100158,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100158/,2024-05-18 05:18 MDT
tender,2005-06,Transportation,CT100165,Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-05-25 15:00 MDT,Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100165,/tenders/highway-pavement-markings/ocds-v9mmex-GNWT1-06-CT100165/,2024-05-18 05:18 MDT
tender,2005-06,Transportation,CT100138,SURFACING AGGREGATE APPLICATION,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2005-05-18 15:00 MDT,SURFACING AGGREGATE APPLICATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100138,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-06-CT100138/,2024-05-18 05:18 MDT
tender,2005-06,Transportation,CT100142,Supply and Apply Dust Palliatives,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-04-21 15:00 MDT,"Dempster Highway (No 8), Km 74-142, Km 143.7-144.7, Km 241-259, Km 269.3-272.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100142,/tenders/supply-and-apply-dust-palliatives/ocds-v9mmex-GNWT1-06-CT100142/,2024-05-18 05:18 MDT
tender,2005-06,Transportation,CT100128,HAUL & SPREAD WATER FOR ROAD MAINTENANCE,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-04-12 15:00 MDT,HAUL & SPREAD WATER FOR ROAD MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100128,/tenders/haul-spread-water-for-road-maintenance/ocds-v9mmex-GNWT1-06-CT100128/,2024-05-18 05:18 MDT
tender,2004-05,Transportation,SO050114,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050114,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SO050114/,2024-05-18 05:18 MDT
tender,2004-05,Transportation,SO050116,Windshield & Glass Replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050116,/tenders/windshield-glass-replacement/ocds-v9mmex-GNWT1-05-SO050116/,2024-05-18 05:18 MDT
tender,2004-05,Transportation,CT100121,Wildlife Fence Installation Norman Wells Airport,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-03-14 15:00 MST,Norman Wells Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100121,/tenders/wildlife-fence-installation-norman-wells-airport/ocds-v9mmex-GNWT1-05-CT100121/,2024-05-18 05:18 MDT
tender,2004-05,Transportation,SC790131,EQUIPMENT RENTAL,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-11-24 15:00 MST,EQUIPMENT RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790131,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SC790131/,2024-05-18 05:18 MDT
tender,2004-05,Transportation,CT049706,SURFACING AGGREGATE APPLICATION,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-06-09 15:00 MDT,SURFACING AGGREGATE APPLICATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049706,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-05-CT049706/,2024-05-18 05:18 MDT
tender,2004-05,Transportation,SC378566,Ferry Operations,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2004-04-29 15:00 MDT,Ferry Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC378566,/tenders/ferry-operations/ocds-v9mmex-GNWT1-05-SC378566/,2024-05-18 05:18 MDT
tender,2004-05,Transportation,CT049709,2004 Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-04-14 15:00 MDT,2004 Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049709,/tenders/2004-highway-pavement-markings/ocds-v9mmex-GNWT1-05-CT049709/,2024-05-18 05:18 MDT
tender,2004-05,Transportation,CT049702,Right-of-Way Mowing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-04-07 15:00 MDT,Right-of-Way Mowing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049702,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-05-CT049702/,2024-05-18 05:18 MDT
tender,2003-04,Transportation,CT049701,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-03-31 15:00 MST,Supply and Application of Calcium Chlori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049701,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-05-CT049701/,2024-05-18 05:18 MDT
tender,2003-04,Transportation,SC382971,"Equipment Rental, Haul and Spread Water, Highway Maintenance",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-03-24 15:00 MST,"Equipment Rental, Haul and Spread Water,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382971,/tenders/equipment-rental-haul-and-spread-water-highway-maintenance/ocds-v9mmex-GNWT1-05-SC382971/,2024-05-18 05:18 MDT
