model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,NWT Health and Social Services Authority,0000005799,Ground Transportaion SOA - Tsiigehtchic,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-06-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Tsiigehtchic.,2022-06-07 15:07 MDT,2022-11-15 11:44 MST,ocds-v9mmex-NTH01-23-0000005799,/tenders/ground-transportaion-soa-tsiigehtchic/ocds-v9mmex-NTH01-23-0000005799/,2024-05-19 19:51 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005848,Ground Transportation SOA  Jean Marie River,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-06-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Jean Marie River.,2022-05-25 17:07 MDT,2022-11-29 17:32 MST,ocds-v9mmex-NTH01-23-0000005848,/tenders/ground-transportation-soa-jean-marie-river/ocds-v9mmex-NTH01-23-0000005848/,2024-05-19 19:51 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005779,Cleaning Services for Shelter Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-03 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Northwest Territories Health and Social Services (NTHSSA) is requesting Tenders for Cleaning Services in the city of Yellowknife, NT.",2022-05-20 09:07 MDT,2022-08-12 19:01 MDT,ocds-v9mmex-NTH01-23-0000005779,/tenders/cleaning-services-for-shelter-operations/ocds-v9mmex-NTH01-23-0000005779/,2024-05-19 19:51 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005798,Ground Transportaion SOA - Fort Providence,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Ft. Providence.,2022-05-12 15:07 MDT,2022-08-08 19:04 MDT,ocds-v9mmex-NTH01-23-0000005798,/tenders/ground-transportaion-soa-fort-providence/ocds-v9mmex-NTH01-23-0000005798/,2024-05-19 19:51 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005801,Ground Transportation SOA  - Wrigley,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Wrigley.,2022-05-11 11:07 MDT,2022-07-29 18:58 MDT,ocds-v9mmex-NTH01-23-0000005801,/tenders/ground-transportation-soa-wrigley/ocds-v9mmex-NTH01-23-0000005801/,2024-05-19 19:51 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005769,Ground Transportation SOA - Fort Simpson,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Fort Simpson.,2022-05-06 17:07 MDT,2022-08-08 19:02 MDT,ocds-v9mmex-NTH01-23-0000005769,/tenders/ground-transportation-soa-fort-simpson/ocds-v9mmex-NTH01-23-0000005769/,2024-05-19 19:51 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005757,Ground Transportation Fort Resolution SOA,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Fort Resolution.,2022-04-29 17:07 MDT,2022-07-19 19:24 MDT,ocds-v9mmex-NTH01-23-0000005757,/tenders/ground-transportation-fort-resolution-soa/ocds-v9mmex-NTH01-23-0000005757/,2024-05-19 19:51 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005658,Remote Radiology Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-21 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Remote Radiology Services for the Northwest Territories.,2022-03-24 17:07 MDT,2022-06-16 12:20 MDT,ocds-v9mmex-NTH01-23-0000005658,/tenders/remote-radiology-services/ocds-v9mmex-NTH01-23-0000005658/,2024-05-19 19:51 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005452,Billy Moore Group Home Operations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the operations of Billy Moore Group Home in Inuvik.,2022-02-15 15:07 MST,2022-07-28 17:53 MDT,ocds-v9mmex-NTH01-22-0000005452,/tenders/billy-moore-group-home-operations/ocds-v9mmex-NTH01-22-0000005452/,2024-05-19 19:51 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005577,Charlotte Vehus Group Home Operations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories and Social Services Authority (NTHSSA) for the operations of Charlotte Vehus Group Home in Inuvik.,2022-02-15 15:07 MST,2022-08-30 15:36 MDT,ocds-v9mmex-NTH01-22-0000005577,/tenders/charlotte-vehus-group-home-operations/ocds-v9mmex-NTH01-22-0000005577/,2024-05-19 19:51 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005673,Air Charter Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-14 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of NWT Health and Social Services for the provision of Air Charter Services from Ulukhaktok, NT.",2022-03-10 17:07 MST,2022-06-27 18:53 MDT,ocds-v9mmex-NTH01-22-0000005673,/tenders/air-charter-ulukhaktok/ocds-v9mmex-NTH01-22-0000005673/,2024-05-19 19:51 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005575,Rental Accommodations for Locum Staff,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-25 15:00 MST,Procurement Shared Services (PSS) is requesting proposals for 10 dedicated rental accommodation for locum staff for 6 months.,2022-02-11 15:07 MST,2022-08-15 15:36 MDT,ocds-v9mmex-NTH01-22-0000005575,/tenders/rental-accommodations-for-locum-staff/ocds-v9mmex-NTH01-22-0000005575/,2024-05-19 19:51 MDT
tender,2021-22,NWT Health and Social Services Authority,0000004927,Ground Ambulance Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-31 15:00 MST,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting proposals for the provision of Ground Ambulance Services in Inuvik, NT.",2021-12-08 23:06 MST,2022-07-14 11:36 MDT,ocds-v9mmex-NTH01-22-0000004927,/tenders/ground-ambulance-services/ocds-v9mmex-NTH01-22-0000004927/,2024-05-19 19:51 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005443,Ground Transportation - Ulukhaktok,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Ulukhaktok.,2021-12-03 15:07 MST,2022-02-03 19:00 MST,ocds-v9mmex-NTH01-22-0000005443,/tenders/ground-transportation-ulukhaktok/ocds-v9mmex-NTH01-22-0000005443/,2024-05-19 19:51 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005444,Ground Transportation - Fort Liard,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-12-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Fort Liard.,2021-12-03 15:07 MST,2022-02-22 18:54 MST,ocds-v9mmex-NTH01-22-0000005444,/tenders/ground-transportation-fort-liard/ocds-v9mmex-NTH01-22-0000005444/,2024-05-19 19:51 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005436,Catering Services Temporary Day Shelter- Breakfast,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for Catering Services at the Temporary Day Shelter - Breakfast in Yellowknife,2021-12-01 23:07 MST,2022-06-28 14:43 MDT,ocds-v9mmex-NTH01-22-0000005436,/tenders/catering-services-temporary-day-shelter-breakfast/ocds-v9mmex-NTH01-22-0000005436/,2024-05-19 19:51 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005439,Catering Services Temporary Day Shelter - Dinner,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the Catering Services Temporary Day Shelter - Dinner in Yellowknife.,2021-12-01 23:07 MST,2022-06-28 14:44 MDT,ocds-v9mmex-NTH01-22-0000005439,/tenders/catering-services-temporary-day-shelter-dinner/ocds-v9mmex-NTH01-22-0000005439/,2024-05-19 19:51 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005440,Catering Services Temporary Day Shelter - Lunch,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for Catering Services (Lunch) at the Temporary Day Shelter in Yellowknife.,2021-12-01 23:07 MST,2022-06-28 14:44 MDT,ocds-v9mmex-NTH01-22-0000005440,/tenders/catering-services-temporary-day-shelter-lunch/ocds-v9mmex-NTH01-22-0000005440/,2024-05-19 19:51 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005412,Ground Transportation - Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-30 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Yellowknife.,2021-11-17 15:07 MST,2022-01-31 17:46 MST,ocds-v9mmex-NTH01-22-0000005412,/tenders/ground-transportation-yellowknife/ocds-v9mmex-NTH01-22-0000005412/,2024-05-19 19:51 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005398,Cleaning Services for Shelter Operations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-30 15:00 MST,"Procurement and Shared Services (PSS), on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA), is calling for proposals from qualified proponents, to provide cleaning and disinfection at the Yellowknife Arena and/or the Northern Frontier Visitors Centre parking lot site, for Shelter Services Operations.",2021-11-17 17:07 MST,2022-05-27 17:31 MDT,ocds-v9mmex-NTH01-22-0000005398,/tenders/cleaning-services-for-shelter-operations/ocds-v9mmex-NTH01-22-0000005398/,2024-05-19 19:51 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005405,Ground Transportation - Fort McPherson,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Fort McPherson,2021-11-16 17:07 MST,2022-04-11 11:46 MDT,ocds-v9mmex-NTH01-22-0000005405,/tenders/ground-transportation-fort-mcpherson/ocds-v9mmex-NTH01-22-0000005405/,2024-05-19 19:51 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005406,Ground Transportation - Fort Smith,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Fort Smith,2021-11-16 17:07 MST,2022-03-22 18:44 MDT,ocds-v9mmex-NTH01-22-0000005406,/tenders/ground-transportation-fort-smith/ocds-v9mmex-NTH01-22-0000005406/,2024-05-19 19:51 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005407,Ground Transportation - Hay River,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Hay River.,2021-11-16 17:07 MST,2022-03-23 17:40 MDT,ocds-v9mmex-NTH01-22-0000005407,/tenders/ground-transportation-hay-river/ocds-v9mmex-NTH01-22-0000005407/,2024-05-19 19:51 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005408,Ground Transportation - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Inuvik,2021-11-16 17:07 MST,2022-03-15 18:50 MDT,ocds-v9mmex-NTH01-22-0000005408,/tenders/ground-transportation-inuvik/ocds-v9mmex-NTH01-22-0000005408/,2024-05-19 19:51 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005409,Ground Transportation - Tuktoyaktuk,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Tuktoyaktuk.,2021-11-16 17:07 MST,2022-03-24 11:53 MDT,ocds-v9mmex-NTH01-22-0000005409,/tenders/ground-transportation-tuktoyaktuk/ocds-v9mmex-NTH01-22-0000005409/,2024-05-19 19:51 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005336,Winter Road Ground Transportation - Aklavik,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-11-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Winter Road Ground Transportation in Aklavik,2021-11-03 17:07 MDT,2022-01-20 12:55 MST,ocds-v9mmex-NTH01-22-0000005336,/tenders/winter-road-ground-transportation-aklavik/ocds-v9mmex-NTH01-22-0000005336/,2024-05-19 19:51 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005337,Ground Transportation - Behchoko,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-11-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Behchoko,2021-11-03 17:07 MDT,2022-03-21 15:41 MDT,ocds-v9mmex-NTH01-22-0000005337,/tenders/ground-transportation-behchoko/ocds-v9mmex-NTH01-22-0000005337/,2024-05-19 19:51 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005357,Commercial Airfare Rates Northern Routes,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-11-18 15:00 MST,"Procurement Shared Services, on behalf of GNWT departments, Boards, and Agencies, is requesting proposals for the provision of Fixed Commercial Airfare Rates between Northwest Territories routes.",2021-11-03 17:07 MDT,2022-03-31 11:44 MDT,ocds-v9mmex-NTH01-22-0000005357,/tenders/commercial-airfare-rates-northern-routes/ocds-v9mmex-NTH01-22-0000005357/,2024-05-19 19:51 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005359,Commercial Airfare Rate Southern Routes,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-18 15:00 MST,"Procurement Shared Services, on behalf of GNWT departments, Boards, and Agencies, is requesting proposals for the provision of Commercial Airfare Rates between Northwest Territories and Southern Routes.",2021-11-03 17:07 MDT,2022-03-30 11:41 MDT,ocds-v9mmex-NTH01-22-0000005359,/tenders/commercial-airfare-rate-southern-routes/ocds-v9mmex-NTH01-22-0000005359/,2024-05-19 19:51 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005342,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-10-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services is requesting tenders on behalf of the NWT Health and Social Services Authority for the provision of Air Charter Services to multiple locations in the NWT.",2021-10-08 15:07 MDT,2022-06-27 15:16 MDT,ocds-v9mmex-NTH01-22-0000005342,/tenders/air-charter-services/ocds-v9mmex-NTH01-22-0000005342/,2024-05-19 19:51 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005207,HSS System Sustainability Operational Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-28 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) is requesting proposals from qualified proponents for the provision of HSS System Sustainability Operational Review.,2021-09-01 09:07 MDT,2022-02-15 15:39 MST,ocds-v9mmex-NTH01-22-0000005207,/tenders/hss-system-sustainability-operational-review/ocds-v9mmex-NTH01-22-0000005207/,2024-05-19 19:51 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005082,Deep Cleaning Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Deep Cleaning Services.,2021-06-16 11:09 MDT,2021-12-07 18:46 MST,ocds-v9mmex-NTH01-22-0000005082,/tenders/deep-cleaning-services/ocds-v9mmex-NTH01-22-0000005082/,2024-05-19 19:51 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005013,Infant Formula,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-06-03 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Infant Formula on an ""As & When"" required basis in accordance with the terms, conditions and requirements contained herein.",2021-05-20 11:09 MDT,2022-04-20 16:19 MDT,ocds-v9mmex-NTH01-22-0000005013,/tenders/infant-formula/ocds-v9mmex-NTH01-22-0000005013/,2024-05-19 19:51 MDT
tender,2021-22,NWT Health and Social Services Authority,0000004955,Accommodations for Locum Staff,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-14 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting proposals for Accommodations for Locum Staff.,2021-04-28 15:09 MDT,2021-08-24 18:56 MDT,ocds-v9mmex-NTH01-22-0000004955,/tenders/accommodations-for-locum-staff/ocds-v9mmex-NTH01-22-0000004955/,2024-05-19 19:51 MDT
tender,2021-22,NWT Health and Social Services Authority,0000004916,Air Charter: Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-12 10:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of NWT Health and Social Services for the provision of Air Charter Services from Ulukhaktok, NT.",2021-04-08 17:09 MDT,2021-09-28 17:31 MDT,ocds-v9mmex-NTH01-22-0000004916,/tenders/air-charter-ulukhaktok/ocds-v9mmex-NTH01-22-0000004916/,2024-05-19 19:51 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004854,Pharmacy for North Slave Correctional Centres,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-25 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Pharmaceuticals - Drugs or Pharmacy supply for Correctional HS in accordance with the Terms and Conditions contained herein, and Medicine list set out in Appendix ""A"".",2021-03-17 11:09 MDT,2021-09-07 17:36 MDT,ocds-v9mmex-NTH01-21-0000004854,/tenders/pharmacy-for-north-slave-correctional-centres/ocds-v9mmex-NTH01-21-0000004854/,2024-05-19 19:51 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004787,Multifunction Colour Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-15 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of NWT Health And Social Services Authority for the Lease of One (1) Multifunction Colour Photocopier, in Yellowknife, NT.",2021-03-01 17:09 MST,2021-09-07 17:30 MDT,ocds-v9mmex-NTH01-21-0000004787,/tenders/multifunction-colour-photocopiers/ocds-v9mmex-NTH01-21-0000004787/,2024-05-19 19:51 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004810,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-15 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of NWT Health And Social Services Authority for the Lease of One (1) Multifunction Colour Photocopier, in Yellowknife, NT.",2021-03-05 10:29 MST,2021-09-07 17:31 MDT,ocds-v9mmex-NTH01-21-0000004810,/tenders/multifunction-colour-photocopier/ocds-v9mmex-NTH01-21-0000004810/,2024-05-19 19:51 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004806,Multifunction Color and Black & White Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-02 15:00 MST,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services is requesting tenders for the lease of Forty Two new and unused Colour(16) and Black & White (26) Multifunction Photocopier, in accordance with the Terms and Conditions contained herein, and in the specifications set out in Appendix ""A"" and Appendix B.",2021-03-05 10:29 MST,2022-06-27 14:49 MDT,ocds-v9mmex-NTH01-21-0000004806,/tenders/multifunction-color-and-black-white-photocopier/ocds-v9mmex-NTH01-21-0000004806/,2024-05-19 19:51 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004768,Multifunction Black Only Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-01 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of NWT Health And Social Services for the supply of a Multifunction Black Only Photocopier lease, in Yellowknife, NT.",2021-02-15 15:09 MST,2021-07-30 11:42 MDT,ocds-v9mmex-NTH01-21-0000004768,/tenders/multifunction-black-only-photocopier/ocds-v9mmex-NTH01-21-0000004768/,2024-05-19 19:51 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004300,Physicist Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-19 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Northwest Territories Health and Social Services Authority for the provision of Physicist Services.,2021-01-29 15:08 MST,2021-05-26 19:02 MDT,ocds-v9mmex-NTH01-21-0000004300,/tenders/physicist-services/ocds-v9mmex-NTH01-21-0000004300/,2024-05-19 19:51 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004761,Air Charter: Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-11 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of NWT Health and Social Services for the provision of Air Charter Services from Fort Good Hope, NT.",2021-02-08 17:08 MST,2021-06-11 18:48 MDT,ocds-v9mmex-NTH01-21-0000004761,/tenders/air-charter-fort-good-hope/ocds-v9mmex-NTH01-21-0000004761/,2024-05-19 19:51 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004748,Air Charter: Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-08 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of NWT Health and Social Services for the provision of Air Charter Services from Ulukhaktok, NT.",2021-02-05 15:09 MST,2021-06-01 18:20 MDT,ocds-v9mmex-NTH01-21-0000004748,/tenders/air-charter-ulukhaktok/ocds-v9mmex-NTH01-21-0000004748/,2024-05-19 19:51 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004634,Security Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-01-15 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority for the provision of Security Services.,2020-12-22 15:10 MST,2021-06-03 15:46 MDT,ocds-v9mmex-NTH01-21-0000004634,/tenders/security-services/ocds-v9mmex-NTH01-21-0000004634/,2024-05-19 19:51 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004523,Accommodations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Hay River Health and Social Services Authority for the provision of Accommodations.,2020-12-04 23:09 MST,2021-04-26 19:15 MDT,ocds-v9mmex-GNWT1-21-0000004523,/tenders/accommodations/ocds-v9mmex-GNWT1-21-0000004523/,2024-05-19 19:51 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004503,Air Charter: Ulukhaktok - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-11-10 23:15 MST,2021-05-07 15:33 MDT,ocds-v9mmex-NTH01-21-0000004503,/tenders/air-charter-ulukhaktok-inuvik/ocds-v9mmex-NTH01-21-0000004503/,2024-05-19 19:51 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004170,Accommodations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-08-19 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority for leased accommodations.,2020-07-28 11:08 MDT,2021-08-16 15:17 MDT,ocds-v9mmex-NTH01-21-0000004170,/tenders/accommodations/ocds-v9mmex-NTH01-21-0000004170/,2024-05-19 19:51 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004035,Multi-Function Colour Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-05-14 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Northwest Territories Health and Social Services is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-04-28 11:08 MDT,2020-10-13 11:37 MDT,ocds-v9mmex-NTH01-21-0000004035,/tenders/multi-function-colour-photocopiers/ocds-v9mmex-NTH01-21-0000004035/,2024-05-19 19:51 MDT
tender,2019-20,NWT Health and Social Services Authority,0000003956,Courier Services - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-20 15:00 MDT,Procurement Shared Services (PSS) is requesting bids on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for courier services in the City of Yellowknife.,2020-03-05 09:08 MST,2020-07-24 18:56 MDT,ocds-v9mmex-NTH01-20-0000003956,/tenders/courier-services-yellowknife/ocds-v9mmex-NTH01-20-0000003956/,2024-05-19 19:51 MDT
