model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Municipal and Community Affairs,PM005563,"Sewage Solid Waste Study - Ft. Resolution, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-11-02 15:00 MDT,Sewage Solid Waste Study - Ft. Resolutio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005563,/tenders/sewage-solid-waste-study-ft-resolution-nt/ocds-v9mmex-GNWT1-08-PM005563/,2024-05-26 21:03 MDT
tender,2007-08,Municipal and Community Affairs,PM005553,Community Emergency Response Plan Template,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-11-02 15:00 MDT,Community Emergency Response Plan Templa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005553,/tenders/community-emergency-response-plan-template/ocds-v9mmex-GNWT1-08-PM005553/,2024-05-26 21:03 MDT
tender,2007-08,Environment and Natural Resources,PM005530,Western NWT Biophysical Study Report Printing,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-10-29 15:00 MDT,Western NWT Biophysical Study Report Pri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005530,/tenders/western-nwt-biophysical-study-report-printing/ocds-v9mmex-GNWT1-08-PM005530/,2024-05-26 21:03 MDT
tender,2007-08,Assembly,PM005854,Low Voltage Lighting System Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-10-26 15:00 MDT,Low Voltage Lighting System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005854,/tenders/low-voltage-lighting-system-replacement/ocds-v9mmex-GNWT1-08-PM005854/,2024-05-26 21:03 MDT
tender,2007-08,Stanton,PM005525,Coding and Abstracting Services,Awarded,Request for Proposal,Open (Competitive),Services,Record Management,2007-10-26 15:00 MDT,Coding and Abstracting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005525,/tenders/coding-and-abstracting-services/ocds-v9mmex-STHA-08-PM005525/,2024-05-26 21:03 MDT
tender,2007-08,Stanton,PM005522,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Goods,<Various>,2007-10-26 15:00 MDT,Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005522,/tenders/photocopier-replacement/ocds-v9mmex-STHA-08-PM005522/,2024-05-26 21:03 MDT
tender,2007-08,Public Works & Services,SC791574,Network Analysis - Telehealth Network,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-10-22 15:00 MDT,Network Analysis - Telehealth Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791574,/tenders/network-analysis-telehealth-network/ocds-v9mmex-GNWT1-08-SC791574/,2024-05-26 21:03 MDT
tender,2007-08,Health and Social Services,PM005489,"Development of an NWT Strategy for Prevention, Care and Treatment of Diabetes",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-10-19 15:00 MDT,Development of an NWT Strategy for Preve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005489,/tenders/development-of-an-nwt-strategy-for-prevention-care-and-treatment-of-diabetes/ocds-v9mmex-GNWT1-08-PM005489/,2024-05-26 21:03 MDT
tender,2007-08,Justice,PM005438,Trust Accounting System RFP 407193,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-10-19 15:00 MDT,Trust Accounting System RFP 407193 (SC4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005438,/tenders/trust-accounting-system-rfp-407193/ocds-v9mmex-GNWT1-08-PM005438/,2024-05-26 21:03 MDT
tender,2007-08,Environment and Natural Resources,PM005529,Pathways Analysis of Invasive Alien Plants and Insects in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-10-18 15:00 MDT,Pathways Analysis of Invasive Alien Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005529,/tenders/pathways-analysis-of-invasive-alien-plants-and-insects-in-the-nwt/ocds-v9mmex-GNWT1-08-PM005529/,2024-05-26 21:03 MDT
tender,2007-08,Stanton,PM005411,Chartered Air Medevac Carrier Services,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-17 15:00 MDT,Chartered Air Medevac Carrier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM005411,/tenders/chartered-air-medevac-carrier-services/ocds-v9mmex-STHA-09-PM005411/,2024-05-26 21:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005498,"International Air Travel, Tourism and Freight Opportunity Study",Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-10-16 15:00 MDT,"International Air Travel, Tourism and Fr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005498,/tenders/international-air-travel-tourism-and-freight-opportunity-study/ocds-v9mmex-GNWT1-08-PM005498/,2024-05-26 21:03 MDT
tender,2007-08,Municipal and Community Affairs,PM005477,Town of Hay River General Land Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-10-12 15:00 MDT,Town of Hay River General Land Assessmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005477,/tenders/town-of-hay-river-general-land-assessment/ocds-v9mmex-GNWT1-08-PM005477/,2024-05-26 21:03 MDT
tender,2007-08,Health and Social Services,PM005384,Year End Financial Audit Services - RFP2007002,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2007-10-10 15:00 MDT,Year End Financial Audit Services -Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005384,/tenders/year-end-financial-audit-services-rfp2007002/ocds-v9mmex-GNWT1-08-PM005384/,2024-05-26 21:03 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005461,Replace Digital Photocopier,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Equipment,2007-10-09 15:00 MDT,Replace Digital Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005461,/tenders/replace-digital-photocopier/ocds-v9mmex-GNWT1-08-PM005461/,2024-05-26 21:03 MDT
tender,2007-08,Municipal and Community Affairs,PM005479,Instruction of Courses in Community Management Program RFP 083032,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-10-05 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005479,/tenders/instruction-of-courses-in-community-management-program-rfp-083032/ocds-v9mmex-GNWT1-08-PM005479/,2024-05-26 21:03 MDT
tender,2007-08,Municipal and Community Affairs,PM005481,Instruction of Regional Finance Workshops in the community Governance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-10-05 15:00 MDT,Instruction of Regional Finance Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005481,/tenders/instruction-of-regional-finance-workshops-in-the-community-governance-program/ocds-v9mmex-GNWT1-08-PM005481/,2024-05-26 21:03 MDT
tender,2007-08,Municipal and Community Affairs,PM005460,Curriculum Development Recreation Facility Operator Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-10-05 15:00 MDT,Curriculum Development Recreation Facili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005460,/tenders/curriculum-development-recreation-facility-operator-program/ocds-v9mmex-GNWT1-08-PM005460/,2024-05-26 21:03 MDT
tender,2007-08,Environment and Natural Resources,PM005410,Review and Development of a Framework for NWT Forest Legislation and Policy,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-10-04 15:00 MDT,Review and Development of a Framework fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005410,/tenders/review-and-development-of-a-framework-for-nwt-forest-legislation-and-policy/ocds-v9mmex-GNWT1-08-PM005410/,2024-05-26 21:03 MDT
tender,2007-08,Environment and Natural Resources,PM005475,NWT Guidelines for Seismic Operations,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2007-09-28 15:00 MDT,NWT Guidelines for Seismic Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005475,/tenders/nwt-guidelines-for-seismic-operations/ocds-v9mmex-GNWT1-08-PM005475/,2024-05-26 21:03 MDT
tender,2007-08,Public Works & Services,SC791561,"Fuel Sales, Dispensing and Delivery Services - Gameti",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2007-09-26 15:00 MDT,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791561,/tenders/fuel-sales-dispensing-and-delivery-services-gameti/ocds-v9mmex-GNWT1-08-SC791561/,2024-05-26 21:03 MDT
tender,2007-08,Health and Social Services,PM005398,T2007 - 002 Dehcho Health & Social Services Authority Organizational Redesign,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2007-09-21 15:00 MDT,T2007 - 002 Dehcho Health & Social Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005398,/tenders/t2007-002-dehcho-health-social-services-authority-organizational-redesign/ocds-v9mmex-GNWT1-08-PM005398/,2024-05-26 21:03 MDT
tender,2007-08,Public Works & Services,SC791384,"Northern Lights Special Care Home, Addition & Renovation",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2007-09-13 15:00 MDT,"Northern Lights Special Care Home, Addit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791384,/tenders/northern-lights-special-care-home-addition-renovation/ocds-v9mmex-GNWT1-08-SC791384/,2024-05-26 21:03 MDT
tender,2007-08,Health and Social Services,PM005344,Speech Language Pathologist Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-09-10 15:00 MDT,Speech Language Pathologist Services-Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005344,/tenders/speech-language-pathologist-services/ocds-v9mmex-GNWT1-08-PM005344/,2024-05-26 21:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005327,Product Development Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2007-09-10 15:00 MDT,Product Development Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005327,/tenders/product-development-coordinator/ocds-v9mmex-GNWT1-08-PM005327/,2024-05-26 21:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005371,Bison Interpretive Signage Project,Awarded,Request for Proposal,Open (Competitive),Services,Display Services,2007-09-07 15:00 MDT,Bison Interpretive Signage Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005371,/tenders/bison-interpretive-signage-project/ocds-v9mmex-GNWT1-08-PM005371/,2024-05-26 21:03 MDT
tender,2007-08,Health and Social Services,PM005240,Web Site Design/E-Recruitment Marketing,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2007-09-05 15:00 MDT,Web Site Design/E-Recruitment Marketing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005240,/tenders/web-site-designe-recruitment-marketing/ocds-v9mmex-GNWT1-08-PM005240/,2024-05-26 21:03 MDT
tender,2007-08,Justice,PM005241,RFP 407265 Chief Coroner for the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-08-31 15:00 MDT,RFP 407265 Chief Coroner for the Northwe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005241,/tenders/rfp-407265-chief-coroner-for-the-northwest-territories/ocds-v9mmex-GNWT1-09-PM005241/,2024-05-26 21:03 MDT
tender,2007-08,"Education, Culture and Employment",PM005376,"Photography, Layout, Design and Printing of Early Childhood Development Report",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-08-31 15:00 MDT,"Photography, Layout, Design and Printing",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005376,/tenders/photography-layout-design-and-printing-of-early-childhood-development-report/ocds-v9mmex-GNWT1-08-PM005376/,2024-05-26 21:03 MDT
tender,2007-08,Municipal and Community Affairs,PM005317,Instruction of courses in Community Works Management program RFP 083023,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of Project Management Sept 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005317,/tenders/instruction-of-courses-in-community-works-management-program-rfp-083023/ocds-v9mmex-GNWT1-08-PM005317/,2024-05-26 21:03 MDT
tender,2007-08,Municipal and Community Affairs,PM005321,Instruction of courses in Land Administration program RFP 083027,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of courses in Land Administr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005321,/tenders/instruction-of-courses-in-land-administration-program-rfp-083027/ocds-v9mmex-GNWT1-08-PM005321/,2024-05-26 21:03 MDT
tender,2007-08,Municipal and Community Affairs,PM005320,Instruction of Building Operations Course in Works program RFP 083026,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of Building Operations Cours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005320,/tenders/instruction-of-building-operations-course-in-works-program-rfp-083026/ocds-v9mmex-GNWT1-08-PM005320/,2024-05-26 21:03 MDT
tender,2007-08,Municipal and Community Affairs,PM005318,Instruction of courses in Community Water and Waste Management program RFP083024,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of courses Class 1 Water Dis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005318,/tenders/instruction-of-courses-in-community-water-and-waste-management-program-rfp083024/ocds-v9mmex-GNWT1-08-PM005318/,2024-05-26 21:03 MDT
tender,2007-08,Health and Social Services,PM005236,Stanton Territorial Hospital Master Infrastructure Development Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-08-30 15:00 MDT,Stanton Territorial Hospital Master Infr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005236,/tenders/stanton-territorial-hospital-master-infrastructure-development-plan/ocds-v9mmex-GNWT1-08-PM005236/,2024-05-26 21:03 MDT
tender,2007-08,Public Works & Services,SC791535,Regional Barrier-Free Access Renovations,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2007-08-29 15:00 MDT,Regional Barrier-Free Access Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791535,/tenders/regional-barrier-free-access-renovations/ocds-v9mmex-GNWT1-08-SC791535/,2024-05-26 21:03 MDT
tender,2007-08,Public Works & Services,SC791492,Environmental Site Assessment of Former Aurora College Facilities,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-08-24 15:00 MDT,Environmental Site Assessment of Former,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791492,/tenders/environmental-site-assessment-of-former-aurora-college-facilities/ocds-v9mmex-GNWT1-08-SC791492/,2024-05-26 21:03 MDT
tender,2007-08,Environment and Natural Resources,PM005286,Remote Community Wind Energy Conference,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2007-08-24 15:00 MDT,Remote Community Wind Energy Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005286,/tenders/remote-community-wind-energy-conference/ocds-v9mmex-GNWT1-08-PM005286/,2024-05-26 21:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005233,Analysis of competition for the NWT Aurora Viewing products,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-08-24 15:00 MDT,Analysis of competition for the NWT Auro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005233,/tenders/analysis-of-competition-for-the-nwt-aurora-viewing-products/ocds-v9mmex-GNWT1-08-PM005233/,2024-05-26 21:03 MDT
tender,2007-08,Municipal and Community Affairs,PM005326,Assessment Appeal Tribunal - Legal Services RFP 082006,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2007-08-23 15:00 MDT,Assessment Appeal Tribunal - Legal Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005326,/tenders/assessment-appeal-tribunal-legal-services-rfp-082006/ocds-v9mmex-GNWT1-08-PM005326/,2024-05-26 21:03 MDT
tender,2007-08,Transportation,SC791503,Safe Driving Program Driver Training,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-08-22 15:00 MDT,Safe Driving Program Driver Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791503,/tenders/safe-driving-program-driver-training/ocds-v9mmex-GNWT1-08-SC791503/,2024-05-26 21:03 MDT
tender,2007-08,Health and Social Services,PM005066,"Evaluation of the ""Don't Be A Butthead"" Campaign",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-08-22 15:00 MDT,"Evaluation of the ""Don't Be A Butthead""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005066,/tenders/evaluation-of-the-dont-be-a-butthead-campaign/ocds-v9mmex-GNWT1-08-PM005066/,2024-05-26 21:03 MDT
tender,2007-08,Municipal and Community Affairs,PM005143,Request for Qualifications - NWT Community Water Treatment Plants,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-08-17 15:00 MDT,Request for Qualifications - NWT Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005143,/tenders/request-for-qualifications-nwt-community-water-treatment-plants/ocds-v9mmex-GNWT1-08-PM005143/,2024-05-26 21:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005117,Supply-Side Analysis of the Outdoor Adventure Sector of the NW T,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-08-13 15:00 MDT,Supply-Side Analysis of the Outdoor Adve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005117,/tenders/supply-side-analysis-of-the-outdoor-adventure-sector-of-the-nw-t/ocds-v9mmex-GNWT1-08-PM005117/,2024-05-26 21:03 MDT
tender,2007-08,Health and Social Services,PM004979,Smoke Screening Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-08-09 15:00 MDT,Smoke Screening Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004979,/tenders/smoke-screening-program/ocds-v9mmex-GNWT1-08-PM004979/,2024-05-26 21:03 MDT
tender,2007-08,Transportation,SC791011,Fort Smith Airport Sewage System Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-08-08 15:00 MDT,Fort Smith Airport Sewage System Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791011,/tenders/fort-smith-airport-sewage-system-study/ocds-v9mmex-GNWT1-08-SC791011/,2024-05-26 21:03 MDT
tender,2007-08,Environment and Natural Resources,PM005158,Opinion Survey,Awarded,Request for Proposal,Open (Competitive),Services,Socio-Economic Consulting,2007-08-03 15:00 MDT,Opinion Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005158,/tenders/opinion-survey/ocds-v9mmex-GNWT1-08-PM005158/,2024-05-26 21:03 MDT
tender,2007-08,Transportation,PO900781,Supply Baggage Carts,Awarded,Request for Proposal,Open (Competitive),Goods,Industrial Equipment,2007-07-31 15:00 MDT,Supply Baggage Carts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900781,/tenders/supply-baggage-carts/ocds-v9mmex-GNWT1-08-PO900781/,2024-05-26 21:03 MDT
tender,2007-08,"Education, Culture and Employment",PM005209,"Plain Language Writing, Design and Layout Income Security Promotional Materials",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-07-31 15:00 MDT,"Plain Language Writing, Design and Layou",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005209,/tenders/plain-language-writing-design-and-layout-income-security-promotional-materials/ocds-v9mmex-GNWT1-08-PM005209/,2024-05-26 21:03 MDT
tender,2007-08,Environment and Natural Resources,PM005257,Creation of DEM base maps and orthphotos,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2007-07-30 15:00 MDT,Creation of DEM base maps and orthphotos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005257,/tenders/creation-of-dem-base-maps-and-orthphotos/ocds-v9mmex-GNWT1-08-PM005257/,2024-05-26 21:03 MDT
tender,2007-08,Municipal and Community Affairs,PM005150,Air Photography Program,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2007-07-24 15:00 MDT,Air Photography Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005150,/tenders/air-photography-program/ocds-v9mmex-GNWT1-08-PM005150/,2024-05-26 21:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005085,Design and Fabrication of Interpretive Panels,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2007-07-23 15:00 MDT,Design and Fabrication of Interpretive P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005085,/tenders/design-and-fabrication-of-interpretive-panels/ocds-v9mmex-GNWT1-08-PM005085/,2024-05-26 21:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005087,Website Development - Design,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-07-23 15:00 MDT,Website Development - Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005087,/tenders/website-development-design/ocds-v9mmex-GNWT1-08-PM005087/,2024-05-26 21:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005088,Information Architecture,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-07-23 15:00 MDT,"The contractor will be required to provide consultation services required to
 support the Department’s project team in the planning and structuring of
 website content information architecture",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005088,/tenders/information-architecture/ocds-v9mmex-GNWT1-08-PM005088/,2024-05-26 21:03 MDT
tender,2007-08,Municipal and Community Affairs,PM005145,Request for Proposals - Curriculum Development Finance Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2007-07-20 15:00 MDT,Request for Proposals - Curriculum Devel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005145,/tenders/request-for-proposals-curriculum-development-finance-workshop/ocds-v9mmex-GNWT1-08-PM005145/,2024-05-26 21:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005004,"Design, Production, Print and Delivery of Product Development Projects",Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2007-07-20 15:00 MDT,"Design, Production, Print and Delivery o",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005004,/tenders/design-production-print-and-delivery-of-product-development-projects/ocds-v9mmex-GNWT1-08-PM005004/,2024-05-26 21:03 MDT
tender,2007-08,"Education, Culture and Employment",PM005012,NWT Historic Places Initiative 2007-08,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2007-07-13 15:00 MDT,NWT Historic Places Initiative 2007-08,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005012,/tenders/nwt-historic-places-initiative-2007-08/ocds-v9mmex-GNWT1-08-PM005012/,2024-05-26 21:03 MDT
tender,2007-08,"Education, Culture and Employment",PM005015,Design and Publish a Technical Manual,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-07-13 15:00 MDT,Design and Publish a Technical Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005015,/tenders/design-and-publish-a-technical-manual/ocds-v9mmex-GNWT1-08-PM005015/,2024-05-26 21:03 MDT
tender,2007-08,Public Works & Services,LS103077,Leased Office Space - Ft Smith,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2007-07-06 15:00 MDT,Leased Office Space - Ft Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103077,/tenders/leased-office-space-ft-smith/ocds-v9mmex-GNWT1-08-LS103077/,2024-05-26 21:03 MDT
tender,2007-08,Public Works & Services,LS103076,"Leased Office space Fort Smith, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2007-07-06 15:00 MDT,"Leased Office space Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103076,/tenders/leased-office-space-fort-smith-nt/ocds-v9mmex-GNWT1-08-LS103076/,2024-05-26 21:03 MDT
tender,2007-08,Health and Social Services,PM004911,Conference Coordinator for CCP 2007 Conference,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2007-07-06 15:00 MDT,Conference Coordinator for CCP 2007 Conf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004911,/tenders/conference-coordinator-for-ccp-2007-conference/ocds-v9mmex-GNWT1-08-PM004911/,2024-05-26 21:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004964,Update DVD - Diamonds,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-07-06 15:00 MDT,Update DVD - Diamonds,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004964,/tenders/update-dvd-diamonds/ocds-v9mmex-GNWT1-08-PM004964/,2024-05-26 21:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004945,Prospectors Training Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-07-04 15:00 MDT,Prospectors Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004945,/tenders/prospectors-training-course/ocds-v9mmex-GNWT1-08-PM004945/,2024-05-26 21:03 MDT
tender,2007-08,Executive and Indigenous Affairs,PM004992,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Equipment,2007-06-29 15:00 MDT,Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004992,/tenders/photocopier-replacement/ocds-v9mmex-GNWT1-08-PM004992/,2024-05-26 21:03 MDT
tender,2007-08,Municipal and Community Affairs,PM005013,Air Photography Program - Administration/Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-06-27 15:00 MDT,Air Photography Program - Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005013,/tenders/air-photography-program-administrationinspection/ocds-v9mmex-GNWT1-08-PM005013/,2024-05-26 21:03 MDT
tender,2007-08,Stanton,PM004943,Optical Services,Awarded,Request for Proposal,Open (Competitive),Services,Health & Welfare,2007-06-27 15:00 MDT,Optical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM004943,/tenders/optical-services/ocds-v9mmex-STHA-08-PM004943/,2024-05-26 21:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004709,Central Wopmay Magnetic and Radiometric Survey,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-25 15:00 MDT,Central Wopmay Magnetic and Radiometric,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004709,/tenders/central-wopmay-magnetic-and-radiometric-survey/ocds-v9mmex-GNWT1-08-PM004709/,2024-05-26 21:03 MDT
tender,2007-08,Public Works & Services,SC791435,Thebacha Campus Heat Pump Pilot Project,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-06-22 15:00 MDT,Thebacha Campus Heat Pump Pilot Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791435,/tenders/thebacha-campus-heat-pump-pilot-project/ocds-v9mmex-GNWT1-08-SC791435/,2024-05-26 21:03 MDT
