model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC793138,DEH CHO BRIDGE AND ENTERPRISE WEIGH SCAL,Awarded,Sole Source,Direct,Services,General Contracting,,DEH CHO BRIDGE AND ENTERPRISE WEIGH SCAL,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC793138,/tenders/deh-cho-bridge-and-enterprise-weigh-scal/ocds-v9mmex-GNWT1-14-SC793138/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,SC794641,Runway grading,Awarded,Sole Source,Direct,Services,General Contracting,,Runway grading,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794641,/tenders/runway-grading/ocds-v9mmex-GNWT1-14-SC794641/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,SC794491,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794491,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794491/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,SC794345,Airport Manholes and Surface Stabilizati,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Manholes and Surface Stabilizati,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794345,/tenders/airport-manholes-and-surface-stabilizati/ocds-v9mmex-GNWT1-14-SC794345/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,SC794645,Manhole installation and EK35 applicatio,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Manhole installation and EK35 applicatio,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794645,/tenders/manhole-installation-and-ek35-applicatio/ocds-v9mmex-GNWT1-14-SC794645/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,SC794450,Supply of Labour,Awarded,Sole Source,Direct,Services,Labour,,Supply of Labour,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794450,/tenders/supply-of-labour/ocds-v9mmex-GNWT1-14-SC794450/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,SC793573,Inuvik-Tuktoyaktuk Highway Baseline Data,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Inuvik-Tuktoyaktuk Highway Baseline Data,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-12-SC793573,/tenders/inuvik-tuktoyaktuk-highway-baseline-data/ocds-v9mmex-GNWT1-12-SC793573/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,SC794332,Inuvik to Tuktoyaktuk Highway Water Lice,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Inuvik to Tuktoyaktuk Highway Water Lice,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794332,/tenders/inuvik-to-tuktoyaktuk-highway-water-lice/ocds-v9mmex-GNWT1-14-SC794332/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,PO902115,Road Construction Material/Road Repair,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Road Construction Material/Road Repair,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902115,/tenders/road-construction-materialroad-repair/ocds-v9mmex-GNWT1-14-PO902115/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,PO902116,Supply One Way Plow,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Supply One Way Plow,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902116,/tenders/supply-one-way-plow/ocds-v9mmex-GNWT1-14-PO902116/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,PO902121,Special Order Accessories,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Special Order Accessories,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902121,/tenders/special-order-accessories/ocds-v9mmex-GNWT1-14-PO902121/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,PO902171,Bulk Material Spreader,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Bulk Material Spreader,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902171,/tenders/bulk-material-spreader/ocds-v9mmex-GNWT1-14-PO902171/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,PO902186,Cryotech Runway Deicer,Awarded,Sole Source,Direct,Goods,Chemicals,,Cryotech Runway Deicer,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902186,/tenders/cryotech-runway-deicer/ocds-v9mmex-GNWT1-14-PO902186/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,SC792874,Truck Lease - Deh Cho Bridge Project,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Lease - Deh Cho Bridge Project,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-11-SC792874,/tenders/truck-lease-deh-cho-bridge-project/ocds-v9mmex-GNWT1-11-SC792874/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,SC794714,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794714,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-14-SC794714/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,SC794715,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794715,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-14-SC794715/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,PO902059,Marine Services - Parts and Supplies for,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Marine Services - Parts and Supplies for,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902059,/tenders/marine-services-parts-and-supplies-for/ocds-v9mmex-GNWT1-14-PO902059/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,PO902102,Supply and Install Electrical Alarms And,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Supply and Install Electrical Alarms And,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902102,/tenders/supply-and-install-electrical-alarms-and/ocds-v9mmex-GNWT1-14-PO902102/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,SC794328,Body Repairs to Patrol Truck 19-306,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Body Repairs to Patrol Truck 19-306,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794328,/tenders/body-repairs-to-patrol-truck-19-306/ocds-v9mmex-GNWT1-14-SC794328/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,SC794832,Log Pile Driving - 4 Mile Creek,Awarded,Sole Source,Direct,Services,Piling Contractor,,Log Pile Driving - 4 Mile Creek,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794832,/tenders/log-pile-driving-4-mile-creek/ocds-v9mmex-GNWT1-14-SC794832/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,SC794511,Buckle UP NWT,Awarded,Sole Source,Direct,Services,Public Relations,,Buckle UP NWT,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794511,/tenders/buckle-up-nwt/ocds-v9mmex-GNWT1-14-SC794511/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,PO902063,Airfield Lighting Control - Wrigley,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airfield Lighting Control - Wrigley,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902063,/tenders/airfield-lighting-control-wrigley/ocds-v9mmex-GNWT1-14-PO902063/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,PO902073,Airfield Lighting Control - PLC,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airfield Lighting Control - PLC,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902073,/tenders/airfield-lighting-control-plc/ocds-v9mmex-GNWT1-14-PO902073/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,SC794664,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794664,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794664/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,CT100833,Lutsel K'e Airport Operation and Mainten,Awarded,Sole Source,Direct,Services,Airport Ground,,Lutsel K'e Airport Operation and Mainten,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-10-CT100833,/tenders/lutsel-ke-airport-operation-and-mainten/ocds-v9mmex-GNWT1-10-CT100833/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,SC794560,Janitorial Services,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794560,/tenders/janitorial-services/ocds-v9mmex-GNWT1-14-SC794560/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,SC794426,Geotechnical Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794426,/tenders/geotechnical-services/ocds-v9mmex-GNWT1-14-SC794426/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,SC794572,Trout Lake Airport Quality Control,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Trout Lake Airport Quality Control,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794572,/tenders/trout-lake-airport-quality-control/ocds-v9mmex-GNWT1-14-SC794572/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,SC794573,Quality Control for Runway Repairs,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Quality Control for Runway Repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794573,/tenders/quality-control-for-runway-repairs/ocds-v9mmex-GNWT1-14-SC794573/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,SC794650,Trout Lake Airport relocation,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Trout Lake Airport relocation,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794650,/tenders/trout-lake-airport-relocation/ocds-v9mmex-GNWT1-14-SC794650/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,SC794576,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794576,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-14-SC794576/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,PO902049,2013/14 Eqmt Fuel: YK Hwy Ops,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,2013/14 Eqmt Fuel: YK Hwy Ops,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902049,/tenders/201314-eqmt-fuel-yk-hwy-ops/ocds-v9mmex-GNWT1-14-PO902049/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,PO902050,2013/14 Eqmt Fuel - YK Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,2013/14 Eqmt Fuel - YK Airport,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902050,/tenders/201314-eqmt-fuel-yk-airport/ocds-v9mmex-GNWT1-14-PO902050/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,SC794375,Abraham Francis Cable Ferry Electrical,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Abraham Francis Cable Ferry Electrical,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794375,/tenders/abraham-francis-cable-ferry-electrical/ocds-v9mmex-GNWT1-14-SC794375/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,SC794631,Ferry Winter Upgrades,Awarded,Sole Source,Direct,Services,Map Revision/Reproduction,,Ferry Winter Upgrades,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794631,/tenders/ferry-winter-upgrades/ocds-v9mmex-GNWT1-14-SC794631/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,SC794413,Labour & Equipment for Crushing Granular,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour & Equipment for Crushing Granular,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794413,/tenders/labour-equipment-for-crushing-granular/ocds-v9mmex-GNWT1-14-SC794413/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,SC794608,Deline Airport,Awarded,Sole Source,Direct,Services,General Contracting,,Deline Airport,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794608,/tenders/deline-airport/ocds-v9mmex-GNWT1-14-SC794608/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,SC794750,General contracting,Awarded,Sole Source,Direct,Services,General Contracting,,General contracting,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794750,/tenders/general-contracting/ocds-v9mmex-GNWT1-14-SC794750/,2024-05-27 08:31 MDT
tender,2013-14,Transportation,PO902054,Gasoline to Enterprise Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Enterprise Camp,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902054,/tenders/gasoline-to-enterprise-camp/ocds-v9mmex-GNWT1-14-PO902054/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PO439267,Highway Signs Fire Danger Ratings,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Highway Signs Fire Danger Ratings,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439267,/tenders/highway-signs-fire-danger-ratings/ocds-v9mmex-GNWT1-14-PO439267/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PO439975,Computer Software for Devolution,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software for Devolution,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439975,/tenders/computer-software-for-devolution/ocds-v9mmex-GNWT1-14-PO439975/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM015156,Program Support - NWT Forest Industry an,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Program Support - NWT Forest Industry an,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015156,/tenders/program-support-nwt-forest-industry-an/ocds-v9mmex-GNWT1-14-PM015156/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,SC439555,Program Support - NWT Forest Industry &,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Program Support - NWT Forest Industry &,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439555,/tenders/program-support-nwt-forest-industry/ocds-v9mmex-GNWT1-14-SC439555/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM015061,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015061,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-14-PM015061/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM015775,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015775,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015775/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM015776,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015776,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015776/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM015777,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015777,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015777/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM015778,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015778,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015778/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM015779,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015779,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015779/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM015780,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015780,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015780/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM015782,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015782,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015782/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM015784,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015784,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015784/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM015785,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015785,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015785/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM015786,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015786,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015786/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM015787,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015787,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015787/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM015788,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015788,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015788/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM015789,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015789,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015789/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM015814,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015814,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015814/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM015817,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015817,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015817/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM015309,Rental of D6 Dozer for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of D6 Dozer for SS003,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015309,/tenders/rental-of-d6-dozer-for-ss003/ocds-v9mmex-GNWT1-14-PM015309/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM015534,Bulk Fuel for Norman Wells,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel for Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015534,/tenders/bulk-fuel-for-norman-wells/ocds-v9mmex-GNWT1-14-PM015534/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM016455,Jet A1 - 100L - Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A1 - 100L - Into Plane Fuel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016455,/tenders/jet-a1-100l-into-plane-fuel/ocds-v9mmex-GNWT1-14-PM016455/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM015699,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015699,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015699/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM015790,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015790,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015790/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM015210,Pre-Suppression Fire Crew Contract - 201,Awarded,Negotiated,Direct,Services,Forestry,,Pre-Suppression Fire Crew Contract - 201,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015210,/tenders/pre-suppression-fire-crew-contract-201/ocds-v9mmex-GNWT1-14-PM015210/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PO439369,Terrago 3D Composer License and Maintena,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Terrago 3D Composer License and Maintena,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439369,/tenders/terrago-3d-composer-license-and-maintena/ocds-v9mmex-GNWT1-14-PO439369/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM016451,Jet A1 and 100L INTO Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A1 and 100L INTO Plane Fuel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016451,/tenders/jet-a1-and-100l-into-plane-fuel/ocds-v9mmex-GNWT1-14-PM016451/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM015677,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015677,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015677/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM015678,Aircraft-Wrigley,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Wrigley,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015678,/tenders/aircraft-wrigley/ocds-v9mmex-GNWT1-14-PM015678/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM015679,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015679,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015679/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM015680,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015680,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015680/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM015765,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015765,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015765/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM015766,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015766,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015766/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM015689,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015689,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015689/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,SC437876,Pan-Territorial Permafrost Workshop - Ke,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pan-Territorial Permafrost Workshop - Ke,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437876,/tenders/pan-territorial-permafrost-workshop-ke/ocds-v9mmex-GNWT1-14-SC437876/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM016196,Stream of Dreams 2013NWTT0150,Awarded,Sole Source,Direct,Services,Training Services,,Stream of Dreams 2013NWTT0150,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016196,/tenders/stream-of-dreams-2013nwtt0150/ocds-v9mmex-GNWT1-14-PM016196/,2024-05-27 08:31 MDT
tender,2013-14,Environment and Natural Resources,PM016197,Stream of Dreams Murals Society,Awarded,Sole Source,Direct,Services,Training Services,,Stream of Dreams Murals Society,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016197,/tenders/stream-of-dreams-murals-society/ocds-v9mmex-GNWT1-14-PM016197/,2024-05-27 08:31 MDT
