model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,NWT Housing Corporation,PM003370,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-16 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003370,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003370/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003364,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-14 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003364,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003364/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003365,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-14 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003365,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003365/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003324,Renovations and Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-06-09 15:00 MDT,"Supply, Ship, and Erect.
 Fort Good Hope, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003324,/tenders/renovations-and-repairs/ocds-v9mmex-HC001-07-PM003324/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003322,Repairs and Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-09 15:00 MDT,Repairs and Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003322,/tenders/repairs-and-renovations/ocds-v9mmex-HC001-07-PM003322/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003326,Workshop,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-06-05 15:00 MDT,"Home 
 maintenance/repair education course for homeownership clients.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003326,/tenders/workshop/ocds-v9mmex-HC001-07-PM003326/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003327,"Ship, Supply, Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-05 15:00 MDT,"Ship, Supply, Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003327,/tenders/ship-supply-erect/ocds-v9mmex-HC001-07-PM003327/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003237,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-02 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003237,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003237/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003238,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-02 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003238,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003238/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003298,"Supply, Ship and Erect- Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-06-01 15:00 MDT,"Renovate 16 existing units.
 Boiler Replacements.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003298,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-07-PM003298/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003296,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-01 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003296,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003296/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003297,"Supply, Ship and Erect- Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-01 15:00 MDT,"Supply, Ship and Erect- Material and Lab",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003297,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-07-PM003297/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003299,"Supply, Ship and Erect- Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-01 15:00 MDT,"Supply, Ship and Erect- Material and Lab",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003299,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-07-PM003299/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003178,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-31 15:00 MDT,1 Public Housing Duplex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003178,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003178/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003230,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-31 15:00 MDT,4-3 Bedroom crawlspace units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003230,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003230/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003271,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-31 15:00 MDT,1-3 Bedroom Detached Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003271,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003271/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003276,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-31 15:00 MDT,1-4 Bedroom Detached Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003276,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003276/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003280,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-31 15:00 MDT,1-2 Bedroom Seniors Detached Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003280,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003280/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003229,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-31 15:00 MDT,1-2 Bedroom unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003229,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003229/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003233,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003233,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003233/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003231,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003231,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003231/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003273,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003273,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003273/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003274,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003274,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003274/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003275,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003275,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003275/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003277,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003277,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003277/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003325,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003325,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003325/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003285,Labour Only for Mechanical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only for Mechanical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003285,/tenders/labour-only-for-mechanical-installations/ocds-v9mmex-HC001-07-PM003285/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003286,Labour Only for Mechanical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only for Mechanical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003286,/tenders/labour-only-for-mechanical-installations/ocds-v9mmex-HC001-07-PM003286/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003287,Labour Only for Mechanical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only for Mechanical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003287,/tenders/labour-only-for-mechanical-installations/ocds-v9mmex-HC001-07-PM003287/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003232,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003232,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003232/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003278,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003278,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003278/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003279,Labour only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003279,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003279/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003272,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003272,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003272/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003282,Labour Only for Electrical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only for Electrical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003282,/tenders/labour-only-for-electrical-installations/ocds-v9mmex-HC001-07-PM003282/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003283,Labour Only for Electrical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only for Electrical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003283,/tenders/labour-only-for-electrical-installations/ocds-v9mmex-HC001-07-PM003283/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003284,Labour Only for Electrical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only for Electrical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003284,/tenders/labour-only-for-electrical-installations/ocds-v9mmex-HC001-07-PM003284/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003176,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-30 15:00 MDT,"1 - 3 Bedroom Unit;
 1 - 2 Bedroom Unit;
 1 Public Housing Duplex Unit",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003176,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003176/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003295,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-30 15:00 MDT,Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003295,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003295/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003236,"Supply , Ship, and Erect- Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-30 15:00 MDT,"Supply , Ship, and Erect- Material and L",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003236,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-07-PM003236/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003300,"Supply, Crate and Ship",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-29 15:00 MDT,"Operating and Maintenance material and Modernization and Improvement materials
 for the communities.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003300,/tenders/supply-crate-and-ship/ocds-v9mmex-HC001-07-PM003300/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003177,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-29 15:00 MDT,1 Public Housing Duplex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003177,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003177/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003180,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-29 15:00 MDT,1 - 3 Bedroom Unit; 1 - 2 Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003180,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003180/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003142,"New Construction, 1 - (3)Bedroom, 1- (2) Bedroom, 1 - Duplex",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-26 15:00 MDT,"New Construction, 1 - (3)Bedroom, 1- (2)",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003142,/tenders/new-construction-1-3bedroom-1-2-bedroom-1-duplex/ocds-v9mmex-HC001-07-PM003142/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003141,1-(2) Bedroom Log Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-19 15:00 MDT,1-(2) Bedroom Log Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003141,/tenders/1-2-bedroom-log-unit/ocds-v9mmex-HC001-07-PM003141/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM004267,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-19 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004267,/tenders/labour-only/ocds-v9mmex-HC001-07-PM004267/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003080,Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-04-21 15:00 MDT,Interior Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003080,/tenders/renovations/ocds-v9mmex-HC001-07-PM003080/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003055,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-04-21 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003055,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003055/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003774,Construct and Renovate,Awarded,Negotiated,Direct,Construction,Building Construction General,,Construct and Renovate,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003774,/tenders/construct-and-renovate/ocds-v9mmex-HC001-07-PM003774/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003972,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003972,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003972/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003973,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003973,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003973/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM004266,Labour Only,Awarded,Negotiated,Direct,Construction,Building Construction General,,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004266,/tenders/labour-only/ocds-v9mmex-HC001-07-PM004266/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003047,Training,Awarded,Sole Source,Direct,Construction,Building Construction General,,Training,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003047,/tenders/training/ocds-v9mmex-HC001-07-PM003047/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003182,Structural Engineering,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structural Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003182,/tenders/structural-engineering/ocds-v9mmex-HC001-07-PM003182/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003983,Seniors Five Plex,Awarded,Sole Source,Direct,Construction,Building Construction General,,Seniors Five Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003983,/tenders/seniors-five-plex/ocds-v9mmex-HC001-07-PM003983/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM004736,Fuel Spill,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fuel Spill,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004736,/tenders/fuel-spill/ocds-v9mmex-HC001-07-PM004736/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003152,Singles Four Plex,Awarded,Sole Source,Direct,Construction,Building Construction General,,Singles Four Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003152,/tenders/singles-four-plex/ocds-v9mmex-HC001-07-PM003152/,2024-05-19 18:28 MDT
tender,2006-07,NWT Housing Corporation,PM003998,Mechanical and Electrical Engineering Se,Awarded,Sole Source,Direct,Construction,Building Construction General,,Mechanical and Electrical Engineering Se,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003998,/tenders/mechanical-and-electrical-engineering-se/ocds-v9mmex-HC001-07-PM003998/,2024-05-19 18:28 MDT
