model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SC448141,Child and Family Services Information System Replacement Project,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-10 15:00 MDT,"Yellowknife, NT",2015-04-30 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448141,/tenders/child-and-family-services-information-system-replacement-project/ocds-v9mmex-GNWT1-16-SC448141/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC448184,National Forest Inventory Ground Plot Remeasurements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-09 15:00 MDT,"South Slave, North Slave and Dehcho Regions",2015-05-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448184,/tenders/national-forest-inventory-ground-plot-remeasurements/ocds-v9mmex-GNWT1-16-SC448184/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC447589,Transcription Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-08 15:00 MDT,Yellowknife,2015-05-15 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC447589,/tenders/transcription-services/ocds-v9mmex-GNWT1-16-SC447589/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC447010,Legal Counsel - Office of the Chief Coroner,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-08 15:00 MDT,Yellowknife,2015-05-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447010,/tenders/legal-counsel-office-of-the-chief-coroner/ocds-v9mmex-GNWT1-16-SC447010/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC448054,Health Administration Modernization,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-08 15:00 MDT,Yellowknife and Inuvik,2015-05-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448054,/tenders/health-administration-modernization/ocds-v9mmex-GNWT1-16-SC448054/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC448297,Fort Smith Land - General Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-03 15:00 MDT,"Fort Smith, NT",2015-05-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448297,/tenders/fort-smith-land-general-assessment/ocds-v9mmex-GNWT1-16-SC448297/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC448300,Ballot Draw Facilitation Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-02 15:00 MDT,Yellowknife,2015-05-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448300,/tenders/ballot-draw-facilitation-services/ocds-v9mmex-GNWT1-16-SC448300/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC448114,Develop and Deliver Capacity Building Workshopsand Workshop Resource Materials,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-27 15:00 MDT,Various Locations,2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448114,/tenders/develop-and-deliver-capacity-building-workshopsand-workshop-resource-materials/ocds-v9mmex-GNWT1-16-SC448114/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC447883,Aerial Forest Regeneration Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-26 15:00 MDT,"Fort Providence, Fort Resolution, Fort Smith",2015-04-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC447883,/tenders/aerial-forest-regeneration-assessment/ocds-v9mmex-GNWT1-16-SC447883/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC795199,Pre-Demolition Hazardous Materials Assessment & Engineering Estimate,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-22 15:00 MDT,Inuvik,2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795199,/tenders/pre-demolition-hazardous-materials-assessment-engineering-estimate/ocds-v9mmex-GNWT1-16-SC795199/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC447296,Fairness Advisory Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-20 15:00 MDT,Fort Smith,2015-04-13 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447296,/tenders/fairness-advisory-services/ocds-v9mmex-GNWT1-16-SC447296/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC446824,Court Reporting Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-14 15:00 MDT,Northwest Territories,2015-04-20 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC446824,/tenders/court-reporting-services/ocds-v9mmex-GNWT1-16-SC446824/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC447948,"Sport, Recreation and Physical Activity Review",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-12 15:00 MDT,"Yellowknife, NT",2015-04-16 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447948,/tenders/sport-recreation-and-physical-activity-review/ocds-v9mmex-GNWT1-16-SC447948/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC447532,Social Marketing Campaign - Early Childhood Development,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-12 15:00 MDT,"Yellowknife, NT.",2015-04-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447532,/tenders/social-marketing-campaign-early-childhood-development/ocds-v9mmex-GNWT1-16-SC447532/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC447623,Prince2 Training & Certification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-11 15:00 MDT,"Yellowknife, NT",2015-04-13 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC447623,/tenders/prince2-training-certification/ocds-v9mmex-GNWT1-16-SC447623/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC447417,Photo Interpretation Services - June 2015 Caribou Calving Ground Photo Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-28 15:00 MDT,<Various Communities>,2015-04-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447417,/tenders/photo-interpretation-services-june-2015-caribou-calving-ground-photo-survey/ocds-v9mmex-GNWT1-16-SC447417/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC446878,Security Administration and Processing System (SAPS),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-23 15:00 MDT,"Yellowknife, NT",2015-03-18 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC446878,/tenders/security-administration-and-processing-system-saps/ocds-v9mmex-GNWT1-16-SC446878/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC447630,2015 Road Visitor Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-22 15:00 MDT,<Various Communities>,2015-03-27 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC447630,/tenders/2015-road-visitor-survey/ocds-v9mmex-GNWT1-16-SC447630/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC447561,Custodial Campground & Maintenance Services - Queen Elizabeth and Little Buffalo,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-20 15:00 MDT,"Queen Elizabeth & Little Buffalo Falls, NT",2015-03-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC447561,/tenders/custodial-campground-maintenance-services-queen-elizabeth-and-little-buffalo/ocds-v9mmex-GNWT1-16-SC447561/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC447558,Custodial Campground & Maintenance Services - Lady Evelyn Falls Park and Kakisa,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-20 15:00 MDT,"Lady Evelyn Falls & Kakisa River, NT",2015-03-30 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447558,/tenders/custodial-campground-maintenance-services-lady-evelyn-falls-park-and-kakisa/ocds-v9mmex-GNWT1-16-SC447558/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC447559,Custodial Campground & Maintenance Services - Twin Falls Gorge Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-20 15:00 MDT,"Twin Falls Gorge Park, NT",2015-03-30 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447559,/tenders/custodial-campground-maintenance-services-twin-falls-gorge-park/ocds-v9mmex-GNWT1-16-SC447559/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC447560,Custodial Campground & Maintenance Services - 60th Parallel Visitors Centre,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-20 15:00 MDT, 60th Parallel Visitors Centre & Campground,2015-03-30 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447560,/tenders/custodial-campground-maintenance-services-60th-parallel-visitors-centre/ocds-v9mmex-GNWT1-16-SC447560/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC447564,Custodial Campground & Maintenance Services - Little Buffalo River,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-20 15:00 MDT,"Little Buffalo River Crossing, NT",2015-03-31 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC447564,/tenders/custodial-campground-maintenance-services-little-buffalo-river/ocds-v9mmex-GNWT1-16-SC447564/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC448112,Custodial Campground Operation & Maintenance - Blackstone Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-17 15:00 MDT,Fort Simpson,2016-05-08 01:12 MDT,,ocds-v9mmex-GNWT1-16-SC448112,/tenders/custodial-campground-operation-maintenance-blackstone-park/ocds-v9mmex-GNWT1-16-SC448112/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC446678,Blackstone Territorial Park Campground Operator,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-15 15:00 MDT,<Various Communities>,2015-03-18 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC446678,/tenders/blackstone-territorial-park-campground-operator/ocds-v9mmex-GNWT1-16-SC446678/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC447485,Consulting Services - Due Diligence Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-08 15:00 MDT,Yellowknife,2015-03-18 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447485,/tenders/consulting-services-due-diligence-report/ocds-v9mmex-GNWT1-16-SC447485/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC447137,NWT Visual Arts Marketing Tactical Plan - Year Five Initiatives,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-08 15:00 MDT,Yellowknife NT,2015-03-18 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447137,/tenders/nwt-visual-arts-marketing-tactical-plan-year-five-initiatives/ocds-v9mmex-GNWT1-16-SC447137/,2024-05-14 08:19 MDT
