model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM011853,2011-12 CARE PM's,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-16 15:00 MDT,2011-12 CARE PM's,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011853,/tenders/2011-12-care-pms/ocds-v9mmex-HC001-12-PM011853/,2024-06-07 15:42 MDT
tender,2011-12,NWT Housing Corporation,PM011618,2011-12 Three - 3-Bedroom Duplexes - Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-26 15:00 MDT,2011-12 Three - 3-Bedroom Duplexes - Lab,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011618,/tenders/2011-12-three-3-bedroom-duplexes-labour-only/ocds-v9mmex-HC001-12-PM011618/,2024-06-07 15:42 MDT
tender,2010-11,NWT Housing Corporation,PM011343,Gravel Haul & Stockpile - (5 Lots) Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-03 15:00 MST,Gravel Haul & Stockpile - (5 Lots) Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011343,/tenders/gravel-haul-stockpile-5-lots-aklavik/ocds-v9mmex-HC001-11-PM011343/,2024-06-07 15:42 MDT
tender,2010-11,NWT Housing Corporation,PM011276,2010 - 2011 Four Units to be Demolished,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-11 15:00 MST,2010 - 2011 Four Units to be Demolished,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011276,/tenders/2010-2011-four-units-to-be-demolished/ocds-v9mmex-HC001-11-PM011276/,2024-06-07 15:42 MDT
tender,2010-11,NWT Housing Corporation,PM011210,Year End Audit 2010- Aklavik,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010- Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011210,/tenders/year-end-audit-2010-aklavik/ocds-v9mmex-HC001-11-PM011210/,2024-06-07 15:42 MDT
tender,2010-11,NWT Housing Corporation,PM011170,2010-11 Pile Installation 5 Duplexes - Supply Ship & Errect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-03 15:00 MST,2010-11 Pile Installation 5 Duplexes - S,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011170,/tenders/2010-11-pile-installation-5-duplexes-supply-ship-errect/ocds-v9mmex-HC001-11-PM011170/,2024-06-07 15:42 MDT
tender,2010-11,NWT Housing Corporation,PM011231,Removal of Burnt Unit - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-01-21 15:00 MST,Removal of Burnt Unit - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011231,/tenders/removal-of-burnt-unit-aklavik/ocds-v9mmex-HC001-11-PM011231/,2024-06-07 15:42 MDT
tender,2010-11,NWT Housing Corporation,PM011112,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011112,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011112/,2024-06-07 15:42 MDT
tender,2010-11,NWT Housing Corporation,PM011113,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011113,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011113/,2024-06-07 15:42 MDT
tender,2010-11,NWT Housing Corporation,PM011114,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011114,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011114/,2024-06-07 15:42 MDT
tender,2010-11,NWT Housing Corporation,PM011116,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011116,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011116/,2024-06-07 15:42 MDT
tender,2010-11,NWT Housing Corporation,PM011120,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011120,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011120/,2024-06-07 15:42 MDT
tender,2010-11,NWT Housing Corporation,PM011122,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011122,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011122/,2024-06-07 15:42 MDT
tender,2010-11,NWT Housing Corporation,PM011117,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011117,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011117/,2024-06-07 15:42 MDT
tender,2010-11,NWT Housing Corporation,PM011118,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011118,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011118/,2024-06-07 15:42 MDT
tender,2010-11,NWT Housing Corporation,PM011119,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011119,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011119/,2024-06-07 15:42 MDT
tender,2010-11,NWT Housing Corporation,PM010859,2010-11 Four Units to be Demolished - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-29 15:00 MDT,2010-11 Four Units to be Demolished - Ak,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010859,/tenders/2010-11-four-units-to-be-demolished-aklavik/ocds-v9mmex-HC001-11-PM010859/,2024-06-07 15:42 MDT
tender,2010-11,NWT Housing Corporation,PM010035,2010/11 - One - 3 Bedroom HELP Unit Aklavik LABOUR ONLY,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-15 15:00 MDT,2010/11 - One - 3 Bedroom HELP Unit Akla,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010035,/tenders/201011-one-3-bedroom-help-unit-aklavik-labour-only/ocds-v9mmex-HC001-11-PM010035/,2024-06-07 15:42 MDT
tender,2010-11,NWT Housing Corporation,PM010043,"2010-11 Gravel Haul, Placement LOTS 317/ 396/ 404 Aklavik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-06 15:00 MDT,"2010-11 Gravel Haul, Placement LOTS 317/",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010043,/tenders/2010-11-gravel-haul-placement-lots-317-396-404-aklavik/ocds-v9mmex-HC001-11-PM010043/,2024-06-07 15:42 MDT
tender,2010-11,NWT Housing Corporation,PM009988,2010 - 11 One (1) CARE Renovation - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-06-17 15:00 MDT,2010 - 11 One (1) CARE Renovation - Akla,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009988,/tenders/2010-11-one-1-care-renovation-aklavik/ocds-v9mmex-HC001-11-PM009988/,2024-06-07 15:42 MDT
tender,2010-11,NWT Housing Corporation,PM009812,2010-11 Three (3) CARE Renovations - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-05-27 15:00 MDT,2010-11 Three (3) CARE Renovations - Akl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009812,/tenders/2010-11-three-3-care-renovations-aklavik/ocds-v9mmex-HC001-11-PM009812/,2024-06-07 15:42 MDT
tender,2010-11,NWT Housing Corporation,PM009813,2010-11 SIX (6) CARE Renovations - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-05-27 15:00 MDT,2010-11 SIX (6) CARE Renovations - Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009813,/tenders/2010-11-six-6-care-renovations-aklavik/ocds-v9mmex-HC001-11-PM009813/,2024-06-07 15:42 MDT
tender,2010-11,NWT Housing Corporation,PM009807,2010-11 Preventative Maintence - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-18 15:00 MDT,2010-11 Preventative Maintence - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009807,/tenders/2010-11-preventative-maintence-aklavik/ocds-v9mmex-HC001-11-PM009807/,2024-06-07 15:42 MDT
tender,2010-11,NWT Housing Corporation,PM009741,2010-11 HELP Renovation Supply Ship & Errect - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-13 15:00 MDT,2010-11 HELP Renovation Supply Ship & Er,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009741,/tenders/2010-11-help-renovation-supply-ship-errect-aklavik/ocds-v9mmex-HC001-11-PM009741/,2024-06-07 15:42 MDT
tender,2009-10,NWT Housing Corporation,PM009484,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009484,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009484/,2024-06-07 15:42 MDT
tender,2009-10,NWT Housing Corporation,PM009485,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009485,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009485/,2024-06-07 15:42 MDT
tender,2009-10,NWT Housing Corporation,PM009488,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009488,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009488/,2024-06-07 15:42 MDT
tender,2009-10,NWT Housing Corporation,PM009476,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009476,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009476/,2024-06-07 15:42 MDT
tender,2009-10,NWT Housing Corporation,PM009477,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009477,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009477/,2024-06-07 15:42 MDT
tender,2009-10,NWT Housing Corporation,PM009478,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Truss portion only, Beaufort Delta Region for Tender #
 11-0410-20-11.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009478,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009478/,2024-06-07 15:42 MDT
tender,2009-10,NWT Housing Corporation,PM009481,2010 Material Supply Program via highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Cabinet portion only, Beaufort Delta Region for Tender
 #11-0410-20-34.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009481,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009481/,2024-06-07 15:42 MDT
tender,2009-10,NWT Housing Corporation,PM009482,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Window Portion only, Beaufort Delta Region for Tender
 #11-0410-2034.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009482,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009482/,2024-06-07 15:42 MDT
tender,2009-10,NWT Housing Corporation,PM009486,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Fuel Tank portion only, Beaufort Delta Region for Tender
 #11-0410-20-34.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009486,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009486/,2024-06-07 15:42 MDT
tender,2009-10,NWT Housing Corporation,PM009487,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Fuel Tank Stand portion only, Beaufort Delta Region for
 Tender #11-0410-20-34.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009487,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009487/,2024-06-07 15:42 MDT
tender,2009-10,NWT Housing Corporation,PM009315,2010-11 Gravel Supply Supply & Stockpile (HELP Project) Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-02-18 15:00 MST,2010-11 Gravel Supply Supply & Stockpile,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009315,/tenders/2010-11-gravel-supply-supply-stockpile-help-project-aklavik/ocds-v9mmex-HC001-10-PM009315/,2024-06-07 15:42 MDT
tender,2009-10,NWT Housing Corporation,PM009316,2010-11 Pile Installation (HELP Project) Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-02-18 15:00 MST,2010-11 Pile Installation (HELP Project),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009316,/tenders/2010-11-pile-installation-help-project-aklavik/ocds-v9mmex-HC001-10-PM009316/,2024-06-07 15:42 MDT
tender,2009-10,NWT Housing Corporation,PM009276,2009-2010 RRAP Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-08 15:00 MST,2009-2010 RRAP Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009276,/tenders/2009-2010-rrap-renovation/ocds-v9mmex-HC001-10-PM009276/,2024-06-07 15:42 MDT
tender,2009-10,NWT Housing Corporation,PM009302,2009-10 Trades Helper Project Materials - Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-02-04 15:00 MST,2009-10 Trades Helper Project Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009302,/tenders/2009-10-trades-helper-project-materials-aklavik/ocds-v9mmex-HC001-10-PM009302/,2024-06-07 15:42 MDT
tender,2009-10,NWT Housing Corporation,PM008325,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-08-13 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008325,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008325/,2024-06-07 15:42 MDT
tender,2009-10,NWT Housing Corporation,PM008323,Preventative Maintenance Program,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-08-06 15:00 MDT,Preventative Maintenance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008323,/tenders/preventative-maintenance-program/ocds-v9mmex-HC001-10-PM008323/,2024-06-07 15:42 MDT
tender,2009-10,NWT Housing Corporation,PM008326,Gravel Completion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-04 15:00 MDT,2009/2010 Gravel Supply -Haul - Place @,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008326,/tenders/gravel-completion/ocds-v9mmex-HC001-10-PM008326/,2024-06-07 15:42 MDT
tender,2009-10,NWT Housing Corporation,PM008148,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-30 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008148,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008148/,2024-06-07 15:42 MDT
tender,2009-10,NWT Housing Corporation,PM008016,2009/2010 HELP Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-18 15:00 MDT,2009/2010 HELP Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008016,/tenders/20092010-help-program/ocds-v9mmex-HC001-10-PM008016/,2024-06-07 15:42 MDT
tender,2009-10,NWT Housing Corporation,PM007987,2009 Aklavik Housing Association Replacement Maintenance Shop,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-18 15:00 MDT,2009 Aklavik Housing Association Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007987,/tenders/2009-aklavik-housing-association-replacement-maintenance-shop/ocds-v9mmex-HC001-10-PM007987/,2024-06-07 15:42 MDT
tender,2009-10,NWT Housing Corporation,PM010629,"2009-2010 Gravel Haul, Placement Lots 308 & 496",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-18 15:00 MDT,"2009-2010 Gravel Haul, Placement Lots 30",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010629,/tenders/2009-2010-gravel-haul-placement-lots-308-496/ocds-v9mmex-HC001-10-PM010629/,2024-06-07 15:42 MDT
tender,2008-09,NWT Housing Corporation,PM007604,SSE piles & Install - New Shop ( Material FOB Aklavik),Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-12 15:00 MDT,SSE piles & Install - New Shop ( Materia,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007604,/tenders/sse-piles-install-new-shop-material-fob-aklavik/ocds-v9mmex-HC001-09-PM007604/,2024-06-07 15:42 MDT
tender,2008-09,NWT Housing Corporation,PM007587,Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-05 15:00 MST,Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007587,/tenders/material-supply/ocds-v9mmex-HC001-09-PM007587/,2024-06-07 15:42 MDT
tender,2008-09,NWT Housing Corporation,PM007418,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-10 15:00 MST,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007418,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007418/,2024-06-07 15:42 MDT
tender,2008-09,NWT Housing Corporation,PM007356,Move existing quit claim house to Lot,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-29 15:00 MST,Move existing quit claim house to Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007356,/tenders/move-existing-quit-claim-house-to-lot/ocds-v9mmex-HC001-09-PM007356/,2024-06-07 15:42 MDT
tender,2008-09,NWT Housing Corporation,PM007354,Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-28 15:00 MST,Demolition of Burned Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007354,/tenders/demolition/ocds-v9mmex-HC001-09-PM007354/,2024-06-07 15:42 MDT
tender,2008-09,NWT Housing Corporation,PM008502,Gravel Haul & Place Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2008-09-12 15:00 MDT,Gravel Haul & Place Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008502,/tenders/gravel-haul-place-aklavik/ocds-v9mmex-HC001-09-PM008502/,2024-06-07 15:42 MDT
tender,2008-09,NWT Housing Corporation,PM008521,Gravel Haul & Place Lots 333/334 Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2008-09-12 15:00 MDT,Gravel Haul & Place Lots 333/334 Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008521,/tenders/gravel-haul-place-lots-333334-aklavik/ocds-v9mmex-HC001-09-PM008521/,2024-06-07 15:42 MDT
tender,2008-09,NWT Housing Corporation,PM008523,Gravel Haul & Place Lot 396 Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2008-09-12 15:00 MDT,Gravel Haul & Place Lot 396 Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008523,/tenders/gravel-haul-place-lot-396-aklavik/ocds-v9mmex-HC001-09-PM008523/,2024-06-07 15:42 MDT
tender,2008-09,NWT Housing Corporation,PM006783,"Labour Only/Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-28 15:00 MDT,"Labour Only/Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006783,/tenders/labour-onlysupply-ship-and-erect/ocds-v9mmex-HC001-09-PM006783/,2024-06-07 15:42 MDT
tender,2008-09,NWT Housing Corporation,PM006661,Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-08-07 15:00 MDT,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006661,/tenders/maintenance/ocds-v9mmex-HC001-09-PM006661/,2024-06-07 15:42 MDT
tender,2008-09,NWT Housing Corporation,PM008533,Paint Order for 2 Projects Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-06-30 15:00 MDT,Paint Order for 2 Projects Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008533,/tenders/paint-order-for-2-projects-aklavik/ocds-v9mmex-HC001-09-PM008533/,2024-06-07 15:42 MDT
tender,2007-08,NWT Housing Corporation,PM005974,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-06 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005974,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005974/,2024-06-07 15:42 MDT
tender,2007-08,NWT Housing Corporation,PM005929,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-21 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005929,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005929/,2024-06-07 15:42 MDT
tender,2007-08,NWT Housing Corporation,PM005306,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Maintenance Management Consulting,2007-08-28 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005306,/tenders/preventative-maintenance/ocds-v9mmex-HC001-08-PM005306/,2024-06-07 15:42 MDT
tender,2007-08,NWT Housing Corporation,PM005196,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-17 15:00 MDT,Renovation Lot 293,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005196,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005196/,2024-06-07 15:42 MDT
tender,2006-07,NWT Housing Corporation,PM003514,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-13 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003514,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003514/,2024-06-07 15:42 MDT
tender,2005-06,NWT Housing Corporation,PM003214,Aklavik Four Plex,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-07-15 15:00 MDT,Aklavik Four Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003214,/tenders/aklavik-four-plex/ocds-v9mmex-HC001-06-PM003214/,2024-06-07 15:42 MDT
tender,2004-05,NWT Housing Corporation,PM000979,Minor Works - 2 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-02 15:00 MST,Minor Works - 2 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000979,/tenders/minor-works-2-clients/ocds-v9mmex-HC001-05-PM000979/,2024-06-07 15:42 MDT
tender,2004-05,NWT Housing Corporation,PM000984,Minor Repairs - Anglican Minister's Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-16 15:00 MST,Minor Repairs - Anglican Minister's Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000984,/tenders/minor-repairs-anglican-ministers-unit/ocds-v9mmex-HC001-05-PM000984/,2024-06-07 15:42 MDT
tender,2004-05,NWT Housing Corporation,PM000978,Minor Repairs - Various Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-05 15:00 MST,Minor Repairs - Various Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000978,/tenders/minor-repairs-various-clients/ocds-v9mmex-HC001-05-PM000978/,2024-06-07 15:42 MDT
tender,2004-05,NWT Housing Corporation,PM000882,Minor Repairs - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-19 15:00 MDT,Minor Repairs - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000882,/tenders/minor-repairs-aklavik/ocds-v9mmex-HC001-05-PM000882/,2024-06-07 15:42 MDT
tender,2004-05,NWT Housing Corporation,PM000834,Screwjack Placement - 27 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-02 15:00 MDT,Screwjack Placement - 27 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000834,/tenders/screwjack-placement-27-units/ocds-v9mmex-HC001-05-PM000834/,2024-06-07 15:42 MDT
tender,2004-05,NWT Housing Corporation,PM000840,2 Bachelor Duplexes and one 2-Bedroom 'Access' Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-19 15:00 MDT,2 Bachelor Duplexes and one 2-Bedroom 'A,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000840,/tenders/2-bachelor-duplexes-and-one-2-bedroom-access-unit/ocds-v9mmex-HC001-05-PM000840/,2024-06-07 15:42 MDT
