model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM001298,Market Housing-Site Features and Commission,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-09 15:00 MDT,Market Housing-Site Features and Commiss,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001298,/tenders/market-housing-site-features-and-commission/ocds-v9mmex-HC001-05-PM001298/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000386,Lutsel K'e 3 Bedroom House,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-09 15:00 MDT,Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000386,/tenders/lutsel-ke-3-bedroom-house/ocds-v9mmex-HC001-05-PM000386/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000385,Kakisa 2 Bedroom House,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-09 15:00 MDT,Kakisa 2 Bedroom House,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000385,/tenders/kakisa-2-bedroom-house/ocds-v9mmex-HC001-05-PM000385/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000361,Hay River 4 Senior's Duplexes,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-06 15:00 MDT,Hay River 4 Senior's Duplexes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000361,/tenders/hay-river-4-seniors-duplexes/ocds-v9mmex-HC001-05-PM000361/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000362,Hay River 2 Senior's Duplexes,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-06 15:00 MDT,Hay River 2 Senior's Duplexes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000362,/tenders/hay-river-2-seniors-duplexes/ocds-v9mmex-HC001-05-PM000362/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000688,Housing Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-06 15:00 MDT,Housing Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000688,/tenders/housing-repairs/ocds-v9mmex-HC001-05-PM000688/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000689,House Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-06 15:00 MDT,House Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000689,/tenders/house-repairs/ocds-v9mmex-HC001-05-PM000689/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000414,Cancelled Hay River Duplexes,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-06 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000414,/tenders/cancelled-hay-river-duplexes/ocds-v9mmex-HC001-05-PM000414/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000994,Legal Surveying - 3 lots in 3 communties,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2004-08-03 15:00 MDT,Legal Surveying - 3 lots in 3 communties,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000994,/tenders/legal-surveying-3-lots-in-3-communties/ocds-v9mmex-HC001-05-PM000994/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000383,HAP Roof Repair - 1 Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-28 15:00 MDT,HAP Roof Repair - 1 Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000383,/tenders/hap-roof-repair-1-unit/ocds-v9mmex-HC001-05-PM000383/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000387,Site installed features for set up of mobile home,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-23 15:00 MDT,Site installed features for set up of mo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000387,/tenders/site-installed-features-for-set-up-of-mobile-home/ocds-v9mmex-HC001-05-PM000387/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001017,Minor Repairs - Various Clients' Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-22 15:00 MDT,Minor Repairs - Various Clients' Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001017,/tenders/minor-repairs-various-clients-units/ocds-v9mmex-HC001-05-PM001017/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000407,Minor Repairs - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-20 15:00 MDT,Minor Repairs - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000407,/tenders/minor-repairs-fort-mcpherson/ocds-v9mmex-HC001-05-PM000407/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001324,IHP Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-19 15:00 MDT,IHP Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001324,/tenders/ihp-construction/ocds-v9mmex-HC001-05-PM001324/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001330,Repair to Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Repair to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001330,/tenders/repair-to-unit/ocds-v9mmex-HC001-05-PM001330/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001329,Repair to Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Repair to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001329,/tenders/repair-to-unit/ocds-v9mmex-HC001-05-PM001329/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001331,Furnace Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Furnace Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001331,/tenders/furnace-replacement/ocds-v9mmex-HC001-05-PM001331/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001332,Construction of Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Construction of Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001332,/tenders/construction-of-unit/ocds-v9mmex-HC001-05-PM001332/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001346,Repairs to Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Repairs to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001346,/tenders/repairs-to-unit/ocds-v9mmex-HC001-05-PM001346/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001348,Construction of Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Construction of Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001348,/tenders/construction-of-unit/ocds-v9mmex-HC001-05-PM001348/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001345,Furnace Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Furnace Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001345,/tenders/furnace-installation/ocds-v9mmex-HC001-05-PM001345/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001341,Site Work - Relocation of Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Site Work - Relocation of Building,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001341,/tenders/site-work-relocation-of-building/ocds-v9mmex-HC001-05-PM001341/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001347,Repairs to Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Repairs to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001347,/tenders/repairs-to-unit/ocds-v9mmex-HC001-05-PM001347/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001343,IHP Repair - Interior Finishing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,IHP Repair - Interior Finishing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001343,/tenders/ihp-repair-interior-finishing/ocds-v9mmex-HC001-05-PM001343/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001325,Reparis to Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Reparis to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001325,/tenders/reparis-to-unit/ocds-v9mmex-HC001-05-PM001325/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001344,Improvement Repairs to Existing Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Improvement Repairs to Existing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001344,/tenders/improvement-repairs-to-existing-unit/ocds-v9mmex-HC001-05-PM001344/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001322,Mechanical Repairs - Fort Liard,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-15 15:00 MDT,Mechanical Repairs - Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001322,/tenders/mechanical-repairs-fort-liard/ocds-v9mmex-HC001-05-PM001322/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000341,One-Four Bedroom Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-14 15:00 MDT,One-Four Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000341,/tenders/one-four-bedroom-unit/ocds-v9mmex-HC001-05-PM000341/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000342,One-Six Bedroom Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-14 15:00 MDT,One-Six Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000342,/tenders/one-six-bedroom-unit/ocds-v9mmex-HC001-05-PM000342/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000335,4-Mobile Home Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-14 15:00 MDT,4-Mobile Home Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000335,/tenders/4-mobile-home-units/ocds-v9mmex-HC001-05-PM000335/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000340,Two-Three Bedroom Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-09 15:00 MDT,Two-Three Bedroom Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000340,/tenders/two-three-bedroom-units/ocds-v9mmex-HC001-05-PM000340/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000646,Completion of Prior Year Projects,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-08 15:00 MDT,Completion of Prior Year Projects,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000646,/tenders/completion-of-prior-year-projects/ocds-v9mmex-HC001-05-PM000646/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000647,Completion of Prior Year Projects,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-08 15:00 MDT,Completion of Prior Year Projects,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000647,/tenders/completion-of-prior-year-projects/ocds-v9mmex-HC001-05-PM000647/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001296,Removal of Personal Effects,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-07-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001296,/tenders/removal-of-personal-effects/ocds-v9mmex-HC001-05-PM001296/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000351,04/05 Market Housing,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2004-07-05 15:00 MDT,04/05 Market Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000351,/tenders/0405-market-housing/ocds-v9mmex-HC001-05-PM000351/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000324,2005 Material Delivery Electrical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000324,/tenders/2005-material-delivery-electrical/ocds-v9mmex-HC001-05-PM000324/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000317,2005 Material Delivery Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000317,/tenders/2005-material-delivery-lumber/ocds-v9mmex-HC001-05-PM000317/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000319,2005 Material Delivery Trusses,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Trusses,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000319,/tenders/2005-material-delivery-trusses/ocds-v9mmex-HC001-05-PM000319/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000320,2005 Material Delivery Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000320,/tenders/2005-material-delivery-cabinets/ocds-v9mmex-HC001-05-PM000320/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000318,2005 Material Delivery Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000318,/tenders/2005-material-delivery-millwork/ocds-v9mmex-HC001-05-PM000318/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000321,2005 Material Delivery Windows,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000321,/tenders/2005-material-delivery-windows/ocds-v9mmex-HC001-05-PM000321/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000332,One-Three Bedroom,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-05 15:00 MDT,One-Three Bedroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000332,/tenders/one-three-bedroom/ocds-v9mmex-HC001-05-PM000332/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000333,Three Trailers,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-05 15:00 MDT,Three Trailers,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000333,/tenders/three-trailers/ocds-v9mmex-HC001-05-PM000333/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000322,2005 Material Delivery Screwjacks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Screwjacks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000322,/tenders/2005-material-delivery-screwjacks/ocds-v9mmex-HC001-05-PM000322/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000325,2005 Material Delivery Fuel Oil Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-05 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000325,/tenders/2005-material-delivery-fuel-oil-tanks/ocds-v9mmex-HC001-05-PM000325/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000326,2005 Material Delivery Fuel Tank Stands,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-05 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000326,/tenders/2005-material-delivery-fuel-tank-stands/ocds-v9mmex-HC001-05-PM000326/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000323,2005 Material Delivery Mechanical,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-05 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000323,/tenders/2005-material-delivery-mechanical/ocds-v9mmex-HC001-05-PM000323/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000328,2005 Material Delivery Sewage Tanks,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-05 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000328,/tenders/2005-material-delivery-sewage-tanks/ocds-v9mmex-HC001-05-PM000328/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000327,2005 Material Delivery Water Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Water Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000327,/tenders/2005-material-delivery-water-tanks/ocds-v9mmex-HC001-05-PM000327/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000334,One-Three Bedroom Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-02 15:00 MDT,One-Three Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000334,/tenders/one-three-bedroom-unit/ocds-v9mmex-HC001-05-PM000334/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000356,One-Four Bedroom Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-02 15:00 MDT,One-Four Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000356,/tenders/one-four-bedroom-unit/ocds-v9mmex-HC001-05-PM000356/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000331,One-Three Bedroom Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-07-02 15:00 MDT,Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000331,/tenders/one-three-bedroom-unit/ocds-v9mmex-HC001-05-PM000331/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000329,2 Units - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-29 15:00 MDT,2 Units - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000329,/tenders/2-units-fort-mcpherson/ocds-v9mmex-HC001-05-PM000329/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000330,Renovation - One unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-06-29 15:00 MDT,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000330,/tenders/renovation-one-unit/ocds-v9mmex-HC001-05-PM000330/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000996,2004-05 I.H.P. Renovation - 1 Unit SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-29 15:00 MDT,2004-05 I.H.P. Renovation - 1 Unit SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000996,/tenders/2004-05-ihp-renovation-1-unit-sse/ocds-v9mmex-HC001-05-PM000996/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000880,Site Installed Features-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-28 15:00 MDT,Site Installed Features-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000880,/tenders/site-installed-features-labour-only/ocds-v9mmex-HC001-05-PM000880/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000117,CANCELLED Fort McPherson material supply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-28 15:00 MDT,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000117,/tenders/cancelled-fort-mcpherson-material-supply/ocds-v9mmex-HC001-05-PM000117/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000336,Repairs - Duplex,Cancelled,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-23 15:00 MDT,Repairs - Duplex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000336,/tenders/repairs-duplex/ocds-v9mmex-HC001-05-PM000336/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000649,Construct Driveway & Gravel Pad-4 Bdrm,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-23 15:00 MDT,Construct Driveway & Gravel Pad-4 Bdrm,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000649,/tenders/construct-driveway-gravel-pad-4-bdrm/ocds-v9mmex-HC001-05-PM000649/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000648,Market Housing-Construct Driveway & Gravel Pad,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-23 15:00 MDT,Market Housing-Construct Driveway & Grav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000648,/tenders/market-housing-construct-driveway-gravel-pad/ocds-v9mmex-HC001-05-PM000648/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000901,Space frame removal and reinstallation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-22 15:00 MDT,Space frame removal and reinstallation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000901,/tenders/space-frame-removal-and-reinstallation/ocds-v9mmex-HC001-05-PM000901/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000663,Two Gravel Pads,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-18 15:00 MDT,Two Gravel Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000663,/tenders/two-gravel-pads/ocds-v9mmex-HC001-05-PM000663/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000185,Holman - labour only replace hot water heaters,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-17 15:00 MDT,Holman - labour only replace hot water h,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000185,/tenders/holman-labour-only-replace-hot-water-heaters/ocds-v9mmex-HC001-05-PM000185/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000184,Holman - labour only installation of windows,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-17 15:00 MDT,Holman - labour only installation of win,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000184,/tenders/holman-labour-only-installation-of-windows/ocds-v9mmex-HC001-05-PM000184/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000230,2004 Material Delivery Trusses,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-15 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000230,/tenders/2004-material-delivery-trusses/ocds-v9mmex-HC001-05-PM000230/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000441,Fort Good Hope House Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-14 15:00 MDT,Fort Good Hope House Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000441,/tenders/fort-good-hope-house-construction/ocds-v9mmex-HC001-05-PM000441/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000152,Paulatuk Duplex Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-11 15:00 MDT,Paulatuk Duplex Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000152,/tenders/paulatuk-duplex-renovation/ocds-v9mmex-HC001-05-PM000152/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000235,2004 Material Delivery Electrical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-11 15:00 MDT,2004 Material Delivery Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000235,/tenders/2004-material-delivery-electrical/ocds-v9mmex-HC001-05-PM000235/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000229,2004 Material Delivery Trusses,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-11 15:00 MDT,2004 Material Delivery Trusses,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000229,/tenders/2004-material-delivery-trusses/ocds-v9mmex-HC001-05-PM000229/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000231,2004 Material Delivery Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-11 15:00 MDT,2004 Material Delivery Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000231,/tenders/2004-material-delivery-cabinets/ocds-v9mmex-HC001-05-PM000231/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000226,2004 Material Delivery Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2004-06-11 15:00 MDT,2004 Material Delivery Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000226,/tenders/2004-material-delivery-lumber/ocds-v9mmex-HC001-05-PM000226/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000227,2004 Material Delivery Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Millwork Equipment/Supply,2004-06-11 15:00 MDT,2004 Material Delivery Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000227,/tenders/2004-material-delivery-millwork/ocds-v9mmex-HC001-05-PM000227/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM000232,2004 Material Delivery Windows,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-11 15:00 MDT,2004 Material Delivery Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000232,/tenders/2004-material-delivery-windows/ocds-v9mmex-HC001-05-PM000232/,2024-06-15 11:44 MDT
