model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,CT101330,Blackstone Park Staff Residence Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-15 15:00 MDT,Blackstone Park Staff Residence Renovati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101330,/tenders/blackstone-park-staff-residence-renovations/ocds-v9mmex-GNWT1-14-CT101330/,2024-05-29 08:51 MDT
tender,2013-14,Public Works & Services,CT101318,Stanton Hospital Area Upgrade (CSR),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-15 15:00 MDT,Stanton Hospital Area Upgrade (CSR),2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-14-CT101318,/tenders/stanton-hospital-area-upgrade-csr/ocds-v9mmex-GNWT1-14-CT101318/,2024-05-29 08:51 MDT
tender,2013-14,Public Works & Services,CT101325,Air Tanker Workshop-ENR,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-12 15:00 MDT,Air Tanker Workshop-ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101325,/tenders/air-tanker-workshop-enr/ocds-v9mmex-GNWT1-14-CT101325/,2024-05-29 08:51 MDT
tender,2013-14,Public Works & Services,CT101326,Stanton Hospital Underground Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-12 15:00 MDT,Stanton Hospital Underground Fuel Tank R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101326,/tenders/stanton-hospital-underground-fuel-tank-replacement/ocds-v9mmex-GNWT1-14-CT101326/,2024-05-29 08:51 MDT
tender,2013-14,Public Works & Services,SC794288,JBT-School- Fascia& Soffit & bird deterent,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-09 15:00 MDT,JBT-School- Fascia& Soffit & bird detere,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794288,/tenders/jbt-school-fascia-soffit-bird-deterent/ocds-v9mmex-GNWT1-14-SC794288/,2024-05-29 08:51 MDT
tender,2013-14,Public Works & Services,CT101308,Supply & Install Two PPD Operator Shelters,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-06 15:00 MDT,Supply & Install Two PPD Operator Shelte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101308,/tenders/supply-install-two-ppd-operator-shelters/ocds-v9mmex-GNWT1-14-CT101308/,2024-05-29 08:51 MDT
tender,2013-14,Public Works & Services,CT101332,Propane Conversion at Combined Services Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-05 15:00 MDT,Propane Conversion at Combined Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101332,/tenders/propane-conversion-at-combined-services-building/ocds-v9mmex-GNWT1-14-CT101332/,2024-05-29 08:51 MDT
tender,2013-14,Public Works & Services,SC794449,Centennial Library Exterior Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-23 15:00 MDT,Centennial Library Exterior Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794449,/tenders/centennial-library-exterior-upgrade/ocds-v9mmex-GNWT1-14-SC794449/,2024-05-29 08:51 MDT
tender,2013-14,Public Works & Services,SC794435,Yellowknife Data Centre Power Connections Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-18 15:00 MDT,Yellowknife Data Centre Power Connection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794435,/tenders/yellowknife-data-centre-power-connections-upgrades/ocds-v9mmex-GNWT1-14-SC794435/,2024-05-29 08:51 MDT
tender,2013-14,Public Works & Services,SC794443,water/sewer/hrv hookup-River Ridge Rec Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-16 15:00 MDT,water/sewer/hrv hookup-River Ridge Rec B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794443,/tenders/watersewerhrv-hookup-river-ridge-rec-building/ocds-v9mmex-GNWT1-14-SC794443/,2024-05-29 08:51 MDT
tender,2013-14,Public Works & Services,CT101321,PWK High School - Welding Shop,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-07-12 15:00 MDT,PWK High School - Welding Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101321,/tenders/pwk-high-school-welding-shop/ocds-v9mmex-GNWT1-14-CT101321/,2024-05-29 08:51 MDT
tender,2013-14,Public Works & Services,CT101304,PWK-Skylight/Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,PWK-Skylight/Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101304,/tenders/pwk-skylightroof-replacement/ocds-v9mmex-GNWT1-14-CT101304/,2024-05-29 08:51 MDT
tender,2013-14,Public Works & Services,CT101348,"Design Build Wood Pellet Boilers, Norman Wells",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,"Design Build Wood Pellet Boilers, Norman",2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101348,/tenders/design-build-wood-pellet-boilers-norman-wells/ocds-v9mmex-GNWT1-14-CT101348/,2024-05-29 08:51 MDT
tender,2013-14,Public Works & Services,SC794425,PWK School Cold Storage Building-Remove & Relocate.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-26 15:00 MDT,PWK School Cold Storage Building-Remove,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794425,/tenders/pwk-school-cold-storage-building-remove-relocate/ocds-v9mmex-GNWT1-14-SC794425/,2024-05-29 08:51 MDT
tender,2013-14,Public Works & Services,CT101316,Inuvik Schools Phase 3 Landscape Work,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-14 15:00 MDT,Inuvik Schools Phase 3 Landscape Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101316,/tenders/inuvik-schools-phase-3-landscape-work/ocds-v9mmex-GNWT1-14-CT101316/,2024-05-29 08:51 MDT
tender,2013-14,Public Works & Services,SC794376,Replacement of Fire Pump Engine at Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-10 15:00 MDT,Replacement of Fire Pump Engine at Yello,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794376,/tenders/replacement-of-fire-pump-engine-at-yellowknife-airport/ocds-v9mmex-GNWT1-14-SC794376/,2024-05-29 08:51 MDT
tender,2013-14,Public Works & Services,CT101307,Milton Building Envelope Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-28 15:00 MDT,Milton Building Envelope Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101307,/tenders/milton-building-envelope-upgrades/ocds-v9mmex-GNWT1-14-CT101307/,2024-05-29 08:51 MDT
tender,2013-14,Public Works & Services,CT101292,Health Centre,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-05-02 15:00 MDT,Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101292,/tenders/health-centre/ocds-v9mmex-GNWT1-14-CT101292/,2024-05-29 08:51 MDT
tender,2013-14,Public Works & Services,CT101302,EXTERIOR WALL RETROFIT - ENR OFFICE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-26 15:00 MDT,EXTERIOR WALL RETROFIT - ENR OFFICE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101302,/tenders/exterior-wall-retrofit-enr-office/ocds-v9mmex-GNWT1-14-CT101302/,2024-05-29 08:51 MDT
tender,2013-14,Public Works & Services,CT101288,Chief Jimmy Bruneau School Ventilation Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-02 15:00 MDT,Chief Jimmy Bruneau School Ventilation U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101288,/tenders/chief-jimmy-bruneau-school-ventilation-upgrade/ocds-v9mmex-GNWT1-14-CT101288/,2024-05-29 08:51 MDT
tender,2012-13,Public Works & Services,CT101293,ENR Warehouse Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-21 15:00 MDT,ENR Warehouse Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101293,/tenders/enr-warehouse-upgrades/ocds-v9mmex-GNWT1-13-CT101293/,2024-05-29 08:51 MDT
tender,2012-13,Public Works & Services,CT101274,SMCC Program Building Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-08 15:00 MST,SMCC Program Building Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101274,/tenders/smcc-program-building-upgrade/ocds-v9mmex-GNWT1-13-CT101274/,2024-05-29 08:51 MDT
tender,2012-13,Public Works & Services,SC434661,Photo Voltaic System Blackstone Park,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-05 15:00 MST,Photo Voltaic System Blackstone Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434661,/tenders/photo-voltaic-system-blackstone-park/ocds-v9mmex-GNWT1-13-SC434661/,2024-05-29 08:51 MDT
tender,2012-13,Public Works & Services,CT101245,Chief Sunrise School - Architectural Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-02-26 15:00 MST,Chief Sunrise School - Architectural Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101245,/tenders/chief-sunrise-school-architectural-upgrades/ocds-v9mmex-GNWT1-13-CT101245/,2024-05-29 08:51 MDT
tender,2012-13,Public Works & Services,SC794217,Laing 3 Carpet Replacement 2013,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-30 15:00 MST,Laing 3 Carpet Replacement 2013,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794217,/tenders/laing-3-carpet-replacement-2013/ocds-v9mmex-GNWT1-13-SC794217/,2024-05-29 08:51 MDT
tender,2012-13,Public Works & Services,CT101268,Grandfather Ayah School Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-11 15:00 MST,Grandfather Ayah School Retrofits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101268,/tenders/grandfather-ayah-school-retrofits/ocds-v9mmex-GNWT1-13-CT101268/,2024-05-29 08:51 MDT
tender,2012-13,Public Works & Services,CT101202,YK Courtroom 1 Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-27 15:00 MST,YK Courtroom 1 Retrofit,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101202,/tenders/yk-courtroom-1-retrofit/ocds-v9mmex-GNWT1-13-CT101202/,2024-05-29 08:51 MDT
tender,2012-13,Public Works & Services,CT101254,Prince of Wales Northern Heritage Centre - Kitchen Repair 2012,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-15 15:00 MST,Prince of Wales Northern Heritage Centre,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101254,/tenders/prince-of-wales-northern-heritage-centre-kitchen-repair-2012/ocds-v9mmex-GNWT1-13-CT101254/,2024-05-29 08:51 MDT
tender,2012-13,Public Works & Services,SC794071,Gym Light Replacement-PWK/JBT,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,Gym Light Replacement-PWK/JBT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794071,/tenders/gym-light-replacement-pwkjbt/ocds-v9mmex-GNWT1-13-SC794071/,2024-05-29 08:51 MDT
tender,2012-13,Public Works & Services,CT101203,Construct New Shower Building- Q.E Park,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,Construct New Shower Building- Q.E Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101203,/tenders/construct-new-shower-building-qe-park/ocds-v9mmex-GNWT1-13-CT101203/,2024-05-29 08:51 MDT
tender,2012-13,Public Works & Services,CT101248,Thebacha College - Roof Repairs/Re-Surface,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,Thebacha College - Roof Repairs/Re-Surfa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101248,/tenders/thebacha-college-roof-repairsre-surface/ocds-v9mmex-GNWT1-13-CT101248/,2024-05-29 08:51 MDT
tender,2012-13,Public Works & Services,SC432630,Roof Replacment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-21 15:00 MDT,Roof Replacment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432630,/tenders/roof-replacment/ocds-v9mmex-GNWT1-13-SC432630/,2024-05-29 08:51 MDT
tender,2012-13,Public Works & Services,SC794069,Gas Sensor System,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-19 15:00 MDT,Gas Sensor System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794069,/tenders/gas-sensor-system/ocds-v9mmex-GNWT1-13-SC794069/,2024-05-29 08:51 MDT
tender,2012-13,Public Works & Services,CT101235,Chief Jimmy Bruneau School DDC Upgrade Phase 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-18 15:00 MDT,Chief Jimmy Bruneau School DDC Upgrade P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101235,/tenders/chief-jimmy-bruneau-school-ddc-upgrade-phase-1/ocds-v9mmex-GNWT1-13-CT101235/,2024-05-29 08:51 MDT
tender,2012-13,Public Works & Services,CT101094,S.T.H.A Emergency Department Seclusion Exam Room Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-06 15:00 MDT,S.T.H.A Emergency Department Seclusion E,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101094,/tenders/stha-emergency-department-seclusion-exam-room-renovation/ocds-v9mmex-GNWT1-13-CT101094/,2024-05-29 08:51 MDT
tender,2012-13,Public Works & Services,CT100978,North Slave Correctional Facility Training Room Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-30 15:00 MDT,North Slave Correctional Facility Traini,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT100978,/tenders/north-slave-correctional-facility-training-room-renovations/ocds-v9mmex-GNWT1-13-CT100978/,2024-05-29 08:51 MDT
tender,2012-13,Public Works & Services,CT101180,Foundation and Envelope Upgrades - ENR Office Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-08-21 15:00 MDT,Foundation and Envelope Upgrades - ENR O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101180,/tenders/foundation-and-envelope-upgrades-enr-office-building/ocds-v9mmex-GNWT1-13-CT101180/,2024-05-29 08:51 MDT
tender,2012-13,Public Works & Services,CT101207,Stanton Hospital - Penthouse Wall Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-16 15:00 MDT,Stanton Hospital - Penthouse Wall Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101207,/tenders/stanton-hospital-penthouse-wall-remediation/ocds-v9mmex-GNWT1-13-CT101207/,2024-05-29 08:51 MDT
tender,2012-13,Public Works & Services,CT101228,ATB Cladding Remediation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-07-31 15:00 MDT,ATB Cladding Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101228,/tenders/atb-cladding-remediation/ocds-v9mmex-GNWT1-13-CT101228/,2024-05-29 08:51 MDT
tender,2012-13,Public Works & Services,CT101222,Design Build RFP Helen Kalvak School Ventilation & DDC Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-07-23 15:00 MDT,Design Build RFP Helen Kalvak School Ven,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101222,/tenders/design-build-rfp-helen-kalvak-school-ventilation-ddc-upgrade/ocds-v9mmex-GNWT1-13-CT101222/,2024-05-29 08:51 MDT
tender,2012-13,Public Works & Services,SC431549,Centennial Library Fire Alarm Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-19 15:00 MDT,Centennial Library Fire Alarm Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431549,/tenders/centennial-library-fire-alarm-upgrade/ocds-v9mmex-GNWT1-13-SC431549/,2024-05-29 08:51 MDT
tender,2012-13,Public Works & Services,CT101216,Northern Lights Special Care Home Electic Boiler Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-18 15:00 MDT,Northern Lights Special Care Home Electi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101216,/tenders/northern-lights-special-care-home-electic-boiler-addition/ocds-v9mmex-GNWT1-13-CT101216/,2024-05-29 08:51 MDT
tender,2012-13,Public Works & Services,SC794018,Lighting Upgrades Chief Sunrise School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-16 15:00 MDT,Lighting Upgrades Chief Sunrise School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794018,/tenders/lighting-upgrades-chief-sunrise-school/ocds-v9mmex-GNWT1-13-SC794018/,2024-05-29 08:51 MDT
tender,2012-13,Public Works & Services,CT101212,Airport Garage Exterior,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-04 15:00 MDT,Airport Garage Exterior,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101212,/tenders/airport-garage-exterior/ocds-v9mmex-GNWT1-13-CT101212/,2024-05-29 08:51 MDT
tender,2012-13,Public Works & Services,CT101206,ENR Tsiigehtchic - New Warehouse/Shop,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-06-25 15:00 MDT,ENR Tsiigehtchic - New Warehouse/Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101206,/tenders/enr-tsiigehtchic-new-warehouseshop/ocds-v9mmex-GNWT1-13-CT101206/,2024-05-29 08:51 MDT
tender,2012-13,Public Works & Services,SC431486,Site Work - Blackstone Park - Highway #7,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-25 15:00 MDT,Site Work - Blackstone Park - Highway #7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431486,/tenders/site-work-blackstone-park-highway-7/ocds-v9mmex-GNWT1-13-SC431486/,2024-05-29 08:51 MDT
tender,2012-13,Public Works & Services,CT101200,Flooring Replacement- PWK High School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-11 15:00 MDT,Flooring Replacement- PWK High School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101200,/tenders/flooring-replacement-pwk-high-school/ocds-v9mmex-GNWT1-13-CT101200/,2024-05-29 08:51 MDT
tender,2011-12,Public Works & Services,SC793834,ASL Barrier Free Washroom Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-30 15:00 MDT,ASL Barrier Free Washroom Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793834,/tenders/asl-barrier-free-washroom-upgrades/ocds-v9mmex-GNWT1-13-SC793834/,2024-05-29 08:51 MDT
tender,2011-12,Public Works & Services,CT101186,Road Licensing Garage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-28 15:00 MDT,Road Licensing Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101186,/tenders/road-licensing-garage/ocds-v9mmex-GNWT1-12-CT101186/,2024-05-29 08:51 MDT
tender,2011-12,Public Works & Services,CT101137,Air Crew Standby Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-26 15:00 MDT,Air Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101137,/tenders/air-crew-standby-facility/ocds-v9mmex-GNWT1-12-CT101137/,2024-05-29 08:51 MDT
tender,2011-12,Public Works & Services,CT101136,Air Crew Standby Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-26 15:00 MDT,Air Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101136,/tenders/air-crew-standby-facility/ocds-v9mmex-GNWT1-12-CT101136/,2024-05-29 08:51 MDT
tender,2011-12,Public Works & Services,CT101138,Fire Crew Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-26 15:00 MDT,Fire Crew Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101138,/tenders/fire-crew-facility/ocds-v9mmex-GNWT1-12-CT101138/,2024-05-29 08:51 MDT
tender,2011-12,Public Works & Services,CT101148,SMCC - Mechanical Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,SMCC - Mechanical Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101148,/tenders/smcc-mechanical-upgrades/ocds-v9mmex-GNWT1-12-CT101148/,2024-05-29 08:51 MDT
tender,2011-12,Public Works & Services,CT101170,Chief Sunrise School Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,Chief Sunrise School Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101170,/tenders/chief-sunrise-school-renovations/ocds-v9mmex-GNWT1-12-CT101170/,2024-05-29 08:51 MDT
tender,2011-12,Public Works & Services,CT101182,Noth Slave Young Offenders Facility Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,Noth Slave Young Offenders Facility Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101182,/tenders/noth-slave-young-offenders-facility-upgrade/ocds-v9mmex-GNWT1-12-CT101182/,2024-05-29 08:51 MDT
tender,2011-12,Public Works & Services,CT101181,Angik School Electrical & Plumbing Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-21 15:00 MDT,Angik School Electrical & Plumbing Retro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101181,/tenders/angik-school-electrical-plumbing-retrofits/ocds-v9mmex-GNWT1-12-CT101181/,2024-05-29 08:51 MDT
tender,2011-12,Public Works & Services,CT101139,Hay River Reserve Treatment Centre Sprinkler Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-20 15:00 MDT,Hay River Reserve Treatment Centre Sprin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101139,/tenders/hay-river-reserve-treatment-centre-sprinkler-upgrade/ocds-v9mmex-GNWT1-12-CT101139/,2024-05-29 08:51 MDT
tender,2011-12,Public Works & Services,SC429673,Hay River Hospital Endoscopy,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-14 15:00 MDT,Hay River Hospital Endoscopy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC429673,/tenders/hay-river-hospital-endoscopy/ocds-v9mmex-GNWT1-13-SC429673/,2024-05-29 08:51 MDT
tender,2011-12,Public Works & Services,SC793823,PWNHC Emergency Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-08 15:00 MST,PWNHC Emergency Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793823,/tenders/pwnhc-emergency-roof-repair/ocds-v9mmex-GNWT1-12-SC793823/,2024-05-29 08:51 MDT
tender,2011-12,Public Works & Services,CT101161,Treatment Centre Fire Alarm Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-02 15:00 MST,Treatment Centre Fire Alarm Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101161,/tenders/treatment-centre-fire-alarm-upgrade/ocds-v9mmex-GNWT1-12-CT101161/,2024-05-29 08:51 MDT
tender,2011-12,Public Works & Services,CT101158,Design Build - Moose Kerr School Ventilation Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-22 15:00 MST,Design Build - Moose Kerr School Ventila,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101158,/tenders/design-build-moose-kerr-school-ventilation-upgrades/ocds-v9mmex-GNWT1-12-CT101158/,2024-05-29 08:51 MDT
tender,2011-12,Public Works & Services,SC793760,Electrical Upgrades - South Mackenzie Correctional Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-14 15:00 MST,Electrical Upgrades - South Mackenzie Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793760,/tenders/electrical-upgrades-south-mackenzie-correctional-centre/ocds-v9mmex-GNWT1-12-SC793760/,2024-05-29 08:51 MDT
tender,2011-12,Public Works & Services,CT101107,Stanton Hospital Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-10 15:00 MST,Stanton Hospital Fall Protection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101107,/tenders/stanton-hospital-fall-protection/ocds-v9mmex-GNWT1-12-CT101107/,2024-05-29 08:51 MDT
tender,2011-12,Public Works & Services,CT101157,Ventilation Upgrade (DDC &VFD) - Inuvik Hospital,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-01-23 15:00 MST,Ventilation Upgrade (DDC &VFD) - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101157,/tenders/ventilation-upgrade-ddc-vfd-inuvik-hospital/ocds-v9mmex-GNWT1-12-CT101157/,2024-05-29 08:51 MDT
tender,2011-12,Public Works & Services,CT101142,Aurora College Warm Storage Building at Inuvik,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-12-13 15:00 MST,Aurora College Warm Storage Building at,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101142,/tenders/aurora-college-warm-storage-building-at-inuvik/ocds-v9mmex-GNWT1-12-CT101142/,2024-05-29 08:51 MDT
tender,2011-12,Public Works & Services,CT100991,Stanton Hospital - HVAC Upgrade Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-02 15:00 MST,Stanton Hospital - HVAC Upgrade Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT100991,/tenders/stanton-hospital-hvac-upgrade-phase-2/ocds-v9mmex-GNWT1-12-CT100991/,2024-05-29 08:51 MDT
tender,2011-12,Public Works & Services,CT101134,Supply and Install Dust Collector- IA Shop PWK School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-11-09 15:00 MST,Supply and Install Dust Collector- IA Sh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101134,/tenders/supply-and-install-dust-collector-ia-shop-pwk-school/ocds-v9mmex-GNWT1-12-CT101134/,2024-05-29 08:51 MDT
