model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Health and Social Services,PM017051,Industrial Type Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of Industrial Type Supplies for the Hay
 River Health Centre, Hay River, NT.",2015-04-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017051,/tenders/industrial-type-supplies/ocds-v9mmex-GNWT1-16-PM017051/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017047,Medical Cabinets and Carts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-28 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of Medical Cabinets and Carts for the Hay
 River Health Centre, Hay River NT.",2015-04-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017047,/tenders/medical-cabinets-and-carts/ocds-v9mmex-GNWT1-16-PM017047/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017045,Counter Top Ice and Water Dispensers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-27 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of Counter Top Ice and Water Dispensers for
 the Hay River Health Centre, Hay River NT.",2015-04-13 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017045,/tenders/counter-top-ice-and-water-dispensers/ocds-v9mmex-GNWT1-16-PM017045/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017043,"42"" Flat Screen LED Televisions",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-27 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of 42"" Flat Screen LED Televisions for the
 Hay River Health Centre, Hay River NT.",2015-04-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017043,/tenders/42-flat-screen-led-televisions/ocds-v9mmex-GNWT1-16-PM017043/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017041,Various Appliances,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-24 15:00 MDT,"The Department of Health and Social Services is looking for qualified Vendors
 for the purchase of Various Appliances for the Hay River Health Center.",2015-04-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017041,/tenders/various-appliances/ocds-v9mmex-GNWT1-16-PM017041/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017039,Medical Exam Tables,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-23 15:00 MDT,"The Department of Health and Social Services is looking for qualified Vendors
 for the Purchase of Medical Exam Tables for the Hay River Health Center.",2015-04-09 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017039,/tenders/medical-exam-tables/ocds-v9mmex-GNWT1-16-PM017039/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017040,Physical Therapy Tables,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-23 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of Physical Therapy Tables for the Hay
 River Health Centre, Hay River, NT.",2015-04-09 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017040,/tenders/physical-therapy-tables/ocds-v9mmex-GNWT1-16-PM017040/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017030,Mid-size Blanket Warmers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-14 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of mid-size blanket warmers for the Hay
 River Health Centre.",2015-03-24 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017030,/tenders/mid-size-blanket-warmers/ocds-v9mmex-GNWT1-16-PM017030/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017034,Single Chamber Washer / Disinfector,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-14 15:00 MDT,"The Department of Health and Social Services is requesting bids from qualified
 Vendors for the purchase of a Single Chamber Washe/Disinfector for the Hay
 River Health Centre.",2015-03-30 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017034,/tenders/single-chamber-washer-disinfector/ocds-v9mmex-GNWT1-16-PM017034/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017035,Medical Water Deionizer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-14 15:00 MDT,"The Department of Health and Social Services is requesting bids from qualified
 Vendors for the purchase of a Medical Water Deionizer for the Hay River Health
 Center.",2015-03-31 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017035,/tenders/medical-water-deionizer/ocds-v9mmex-GNWT1-16-PM017035/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017032,Stretchers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-13 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of stretchers for the Hay River Health
 Centre in Hay River NT.     
 ",2015-03-30 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017032,/tenders/stretchers/ocds-v9mmex-GNWT1-16-PM017032/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017033,Stretcher Chair,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-13 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of a stretcher chair for the Hay River
 Health Centre in Hay River NT.",2015-03-31 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017033,/tenders/stretcher-chair/ocds-v9mmex-GNWT1-16-PM017033/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017025,Blanket Warmers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-10 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of blanket warmers for the Hay River Health
 Centre, NT.",2015-03-23 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017025,/tenders/blanket-warmers/ocds-v9mmex-GNWT1-16-PM017025/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017027,Cardiac Monitors/Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-10 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of cardiac monitors/defibrillators for the
 Hay River Health Centre, NT.",2015-03-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017027,/tenders/cardiac-monitorsdefibrillators/ocds-v9mmex-GNWT1-16-PM017027/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017024,Aspirators and Fluid Warmers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-09 15:00 MDT,"The Department of Health and Social Services is requesting bids from qualified
 Vendors for the purchase of Aspirators and Fluid Warmers for the Hay River
 Health Centre.",2015-03-20 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017024,/tenders/aspirators-and-fluid-warmers/ocds-v9mmex-GNWT1-16-PM017024/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017029,Biomedical Refrigerators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-08 15:00 MDT,"The Department of Health and Social Services is requesting bids from qualified
 Vendors for the purchase of Biomedical Refrigerators for the Hay River Health
 Center.",2015-03-23 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017029,/tenders/biomedical-refrigerators/ocds-v9mmex-GNWT1-16-PM017029/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,PM017023,Intraoral Dental X-Ray,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-01 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of a Intraoral Dental X-Ray for the Fort
 Providence Health and Social Services Centre.",2015-03-19 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017023,/tenders/intraoral-dental-x-ray/ocds-v9mmex-GNWT1-16-PM017023/,2024-06-07 21:34 MDT
