model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Municipal and Community Affairs,PM001133,Instruction for introductory computerized accounting applications - ACC PAC,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-02-04 15:00 MST,Instruction for introductory computerize,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001133,/tenders/instruction-for-introductory-computerized-accounting-applications-acc-pac/ocds-v9mmex-GNWT1-05-PM001133/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SC790213,Arthur Laing 2nd/4th Floor T12 to T8 Lighting Retrofit,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2005-02-04 15:00 MST,Arthur Laing 2nd/4th Floor T12 to T8 Lig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790213,/tenders/arthur-laing-2nd4th-floor-t12-to-t8-lighting-retrofit/ocds-v9mmex-GNWT1-05-SC790213/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,PO900099,Vehicle Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-02-04 15:00 MST,Vehicle Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900099,/tenders/vehicle-tender/ocds-v9mmex-GNWT1-05-PO900099/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,PO332544,"Filters, Pumps, Belts 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2005-02-04 15:00 MST,"Filters, Pumps, Belts 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO332544,/tenders/filters-pumps-belts-2005/ocds-v9mmex-GNWT1-05-PO332544/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SC780096,DEH GAH BURNERS 05,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-02-04 15:00 MST,DEH GAH BURNERS 05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780096,/tenders/deh-gah-burners-05/ocds-v9mmex-GNWT1-05-SC780096/,2024-05-19 06:20 MDT
tender,2004-05,Health and Social Services,PM001878,Development of a D I/Picture Archive and Communications System Deployment Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-03 15:00 MST,Development of a D I/Picture Archive and Communications System Deployment Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001878,/tenders/development-of-a-d-ipicture-archive-and-communications-system-deployment-plan/ocds-v9mmex-GNWT1-05-PM001878/,2024-05-19 06:20 MDT
tender,2004-05,Transportation,PO900094,Supply and Delivery of STRID Highway Road Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-02-03 15:00 MST,Supply and Delivery of STRID Highway Roa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900094,/tenders/supply-and-delivery-of-strid-highway-road-signs/ocds-v9mmex-GNWT1-05-PO900094/,2024-05-19 06:20 MDT
tender,2004-05,RWED,PM001149,Revision and Reprint of 2005 NWT Map,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-02-03 15:00 MST,Revision and Reprint of 2005 NWT Map,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001149,/tenders/revision-and-reprint-of-2005-nwt-map/ocds-v9mmex-GNWT1-05-PM001149/,2024-05-19 06:20 MDT
tender,2004-05,Transportation,PO900101,Airside winter sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-02-02 15:00 MST,Airside winter sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900101,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-05-PO900101/,2024-05-19 06:20 MDT
tender,2004-05,RWED,PM001119,1/2 ton 4 x 4 pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-02-02 15:00 MST,1/2 ton 4 x 4 pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001119,/tenders/12-ton-4-x-4-pickup-truck/ocds-v9mmex-GNWT1-05-PM001119/,2024-05-19 06:20 MDT
tender,2004-05,Municipal and Community Affairs,PM001040,Environmental Remediation and Project Management Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-01-31 15:00 MST,Environmental Remediation and Project Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001040,/tenders/environmental-remediation-and-project-management-services/ocds-v9mmex-GNWT1-05-PM001040/,2024-05-19 06:20 MDT
tender,2004-05,RWED,PM001115,Cement table supply - LBR,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-31 15:00 MST,Cement table supply - LBR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001115,/tenders/cement-table-supply-lbr/ocds-v9mmex-GNWT1-05-PM001115/,2024-05-19 06:20 MDT
tender,2004-05,Finance,PM001785,Insurance Liability Assessment,Awarded,Request for Tenders,Open (Competitive),Services,Insurance Agency,2005-01-29 15:00 MST,Insurance Liability Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001785,/tenders/insurance-liability-assessment/ocds-v9mmex-GNWT1-06-PM001785/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,PO900096,Vehicle tender,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-01-28 15:00 MST,Vehicle tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900096,/tenders/vehicle-tender/ocds-v9mmex-GNWT1-05-PO900096/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,PO900095,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-28 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900095,/tenders/server-equipment/ocds-v9mmex-GNWT1-05-PO900095/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,AC600019,"Air Charter Yellowknife - Edzo - Gameti - Edzo - Yellowknife February 1, 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-01-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600019,/tenders/air-charter-yellowknife-edzo-gameti-edzo-yellowknife-february-1-2005/ocds-v9mmex-GNWT1-05-AC600019/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,PO500248,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-01-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500248,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-05-PO500248/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,PO500249,GNWT Forms,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-01-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500249,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO500249/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,PO746055,Paint - Deline School,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Services,2005-01-26 15:00 MST,Paint - Deline School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746055,/tenders/paint-deline-school/ocds-v9mmex-GNWT1-05-PO746055/,2024-05-19 06:20 MDT
tender,2004-05,RWED,PM001065,OFFICE FURNITURE,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-01-26 15:00 MST,OFFICE FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001065,/tenders/office-furniture/ocds-v9mmex-GNWT1-05-PM001065/,2024-05-19 06:20 MDT
tender,2004-05,RWED,PM001102,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-01-25 15:00 MST,Air Charter YK to Hay River return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001102,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001102/,2024-05-19 06:20 MDT
tender,2004-05,RWED,PM001099,Speechwriting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-01-25 15:00 MST,Speechwriting services for RWED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001099,/tenders/speechwriting-services/ocds-v9mmex-GNWT1-05-PM001099/,2024-05-19 06:20 MDT
tender,2004-05,Transportation,SC790196,Culvert Installation and Road Grade Improvements at Casey's Gulch Km.1012.0 MVWR,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-01-24 15:00 MST,Culvert Installation and Road Grade Impr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790196,/tenders/culvert-installation-and-road-grade-improvements-at-caseys-gulch-km10120-mvwr/ocds-v9mmex-GNWT1-05-SC790196/,2024-05-19 06:20 MDT
tender,2004-05,Transportation,SC790199,Culvert Installation & Road Grade Improvements at Elliot Creek Km. 1070.0 MVWR,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-01-24 15:00 MST,Culvert Installation & Road Grade Improv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790199,/tenders/culvert-installation-road-grade-improvements-at-elliot-creek-km-10700-mvwr/ocds-v9mmex-GNWT1-05-SC790199/,2024-05-19 06:20 MDT
tender,2004-05,RWED,PM001058,OFFICE FURNITURE,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-01-24 15:00 MST,OFFICE FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001058,/tenders/office-furniture/ocds-v9mmex-GNWT1-05-PM001058/,2024-05-19 06:20 MDT
tender,2004-05,Transportation,SC790198,Culvert Installation and Road Grade Improvements at Gotcha Creek Km. 913.5 MVWR,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-01-24 15:00 MST,Culvert Installation and Road Grade Impr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790198,/tenders/culvert-installation-and-road-grade-improvements-at-gotcha-creek-km-9135-mvwr/ocds-v9mmex-GNWT1-05-SC790198/,2024-05-19 06:20 MDT
tender,2004-05,Transportation,CT100084,Peel River Cable Ferry Crew Services (Five Seasons),Awarded,Request for Tenders,Open (Competitive),Services,Labour,2005-01-24 15:00 MST,Peel River Cable Ferry Crew Services (Fi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100084,/tenders/peel-river-cable-ferry-crew-services-five-seasons/ocds-v9mmex-GNWT1-05-CT100084/,2024-05-19 06:20 MDT
tender,2004-05,RWED,PM001052,Workshop Facilitation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-01-24 15:00 MST,Workshop Facilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001052,/tenders/workshop-facilitation/ocds-v9mmex-GNWT1-05-PM001052/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SC790102,Enclose Offices,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-01-21 15:00 MST,Enclose Offices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790102,/tenders/enclose-offices/ocds-v9mmex-GNWT1-05-SC790102/,2024-05-19 06:20 MDT
tender,2004-05,Assembly,PM001213,Provide flags for Ceremonial Circle and causeway,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-01-21 15:00 MST,Provide flags for Ceremonial Circle and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001213,/tenders/provide-flags-for-ceremonial-circle-and-causeway/ocds-v9mmex-GNWT1-05-PM001213/,2024-05-19 06:20 MDT
tender,2004-05,FMBS,PM001069,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-01-21 15:00 MST,Custom Printing 01- 02 Geographic Track,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001069,/tenders/custom-printing/ocds-v9mmex-GNWT1-05-PM001069/,2024-05-19 06:20 MDT
tender,2004-05,RWED,PM001014,Japanese Logistics Services,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2005-01-20 15:00 MST,Japanese Logistics Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001014,/tenders/japanese-logistics-services/ocds-v9mmex-GNWT1-05-PM001014/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,PO900089,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-19 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900089,/tenders/server-equipment/ocds-v9mmex-GNWT1-05-PO900089/,2024-05-19 06:20 MDT
tender,2004-05,RWED,PM001243,Socio Economic Negotiations,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2005-01-19 15:00 MST,Socio Economic Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001243,/tenders/socio-economic-negotiations/ocds-v9mmex-GNWT1-05-PM001243/,2024-05-19 06:20 MDT
tender,2004-05,FMBS,PM001051,Computer equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-19 15:00 MST,Computer equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001051,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM001051/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,AC600018,"Air Charter - Yellowknife- Wha Ti - Yellowknife, January 20, 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-01-18 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600018,/tenders/air-charter-yellowknife-wha-ti-yellowknife-january-20-2005/ocds-v9mmex-GNWT1-05-AC600018/,2024-05-19 06:20 MDT
tender,2004-05,Justice,PM001121,"Reff #742791 RRYO Drygoods Jan,Feb,Mar 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-01-18 15:00 MST,"Reff #742791 RRYO Drygoods Jan,Feb,Mar 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001121,/tenders/reff-742791-rryo-drygoods-janfebmar-2005/ocds-v9mmex-GNWT1-05-PM001121/,2024-05-19 06:20 MDT
tender,2004-05,Justice,PM001122,"Reff #742794 RRYO Meat Jan,Feb,Mar 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-01-18 15:00 MST,"Reff #742794 RRYO Meat Jan,Feb,Mar 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001122,/tenders/reff-742794-rryo-meat-janfebmar-2005/ocds-v9mmex-GNWT1-05-PM001122/,2024-05-19 06:20 MDT
tender,2004-05,Municipal and Community Affairs,PM001046,ATLAS Advisory Panel Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-01-18 15:00 MST,ATLAS Advisory Panel Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001046,/tenders/atlas-advisory-panel-workshop/ocds-v9mmex-GNWT1-05-PM001046/,2024-05-19 06:20 MDT
tender,2004-05,Municipal and Community Affairs,PM001044,Youth Search and Rescue Prevention Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-01-18 15:00 MST,Youth Search and Rescue Prevention Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001044,/tenders/youth-search-and-rescue-prevention-program/ocds-v9mmex-GNWT1-05-PM001044/,2024-05-19 06:20 MDT
tender,2004-05,NWT Housing Corporation,PM001007,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001007,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001007/,2024-05-19 06:20 MDT
tender,2004-05,NWT Housing Corporation,PM001008,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001008,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001008/,2024-05-19 06:20 MDT
tender,2004-05,NWT Housing Corporation,PM001002,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001002,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001002/,2024-05-19 06:20 MDT
tender,2004-05,NWT Housing Corporation,PM001010,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001010,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001010/,2024-05-19 06:20 MDT
tender,2004-05,NWT Housing Corporation,PM001011,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001011,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001011/,2024-05-19 06:20 MDT
tender,2004-05,NWT Housing Corporation,PM001000,2005 Material delivery program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material delivery program via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001000,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001000/,2024-05-19 06:20 MDT
tender,2004-05,NWT Housing Corporation,PM001001,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001001,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001001/,2024-05-19 06:20 MDT
tender,2004-05,NWT Housing Corporation,PM001003,2005 Material Delivery Profram Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Profram Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001003,/tenders/2005-material-delivery-profram-via-winter-road/ocds-v9mmex-HC001-05-PM001003/,2024-05-19 06:20 MDT
tender,2004-05,NWT Housing Corporation,PM001006,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001006,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001006/,2024-05-19 06:20 MDT
tender,2004-05,NWT Housing Corporation,PM001005,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001005,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001005/,2024-05-19 06:20 MDT
tender,2004-05,NWT Housing Corporation,PM001009,2005 Material Delivery Program VIa Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program VIa Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001009,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001009/,2024-05-19 06:20 MDT
tender,2004-05,NWT Housing Corporation,PM001004,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001004,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001004/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SC790259,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-01-18 15:00 MST,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790259,/tenders/communications-equipment/ocds-v9mmex-GNWT1-05-SC790259/,2024-05-19 06:20 MDT
tender,2004-05,RWED,PM001045,Boreal Caribou Capture and Collar Deployment,Awarded,Request for Proposal,Open (Competitive),Services,Veterinary Service,2005-01-18 15:00 MST,Boreal Caribou Capture and Collar Deploy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001045,/tenders/boreal-caribou-capture-and-collar-deployment/ocds-v9mmex-GNWT1-05-PM001045/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,CT100083,S.M. Hodgson Building- Halon System Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-01-17 15:00 MST,S.M. Hodgson Building- Halon System Repl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100083,/tenders/sm-hodgson-building-halon-system-replacement/ocds-v9mmex-GNWT1-05-CT100083/,2024-05-19 06:20 MDT
tender,2004-05,RWED,PM001037,Incinerator Stack Testing,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2005-01-17 15:00 MST,Incinerator Stack Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001037,/tenders/incinerator-stack-testing/ocds-v9mmex-GNWT1-05-PM001037/,2024-05-19 06:20 MDT
tender,2004-05,"Education, Culture and Employment",PM002926,K-12 Education Plan Town of Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-14 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting proposals from
 qualified proponents to develop an Educational Plan for the K to 12 School
 Programs in the town of Inuvik.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM002926,/tenders/k-12-education-plan-town-of-inuvik/ocds-v9mmex-GNWT1-05-PM002926/,2024-05-19 06:20 MDT
tender,2004-05,Justice,PM001091,"Reff #269989 Air Charter Mar 02, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-01-14 15:00 MST,"Reff #269989 Air Charter Mar 02, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001091,/tenders/reff-269989-air-charter-mar-02-2005/ocds-v9mmex-GNWT1-05-PM001091/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SC790184,"Scotia Centre Tenant Improvements : Floors 6, 7, 8",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-01-14 15:00 MST,Scotia Centre Tenant Improvements : Floo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790184,/tenders/scotia-centre-tenant-improvements-floors-6-7-8/ocds-v9mmex-GNWT1-05-SC790184/,2024-05-19 06:20 MDT
tender,2004-05,RWED,PM001016,Expo Design Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-13 15:00 MST,Expo Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001016,/tenders/expo-design-services/ocds-v9mmex-GNWT1-05-PM001016/,2024-05-19 06:20 MDT
tender,2004-05,Justice,PM001092,"Reff #269987 Air Charter Feb 03, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-01-12 15:00 MST,"Reff #269987 Air Charter Feb 03, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001092,/tenders/reff-269987-air-charter-feb-03-2005/ocds-v9mmex-GNWT1-05-PM001092/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,AC100500,Air Charter - Fort Good Hope School Emergency,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-01-12 15:00 MST,Air Charter - Fort Good Hope School Emer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100500,/tenders/air-charter-fort-good-hope-school-emergency/ocds-v9mmex-GNWT1-05-AC100500/,2024-05-19 06:20 MDT
tender,2004-05,RWED,PM000948,Project Management,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2005-01-12 15:00 MST,Project Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000948,/tenders/project-management/ocds-v9mmex-GNWT1-05-PM000948/,2024-05-19 06:20 MDT
tender,2004-05,"Education, Culture and Employment",PM000977,Public Awareness Canpaign - Trades and Occupations,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-01-12 15:00 MST,Public Awareness Canpaign - Trades and O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000977,/tenders/public-awareness-canpaign-trades-and-occupations/ocds-v9mmex-GNWT1-05-PM000977/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,CT100078,Wha Ti Health Centre Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-01-11 15:00 MST,Wha Ti Health Centre Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100078,/tenders/wha-ti-health-centre-upgrades/ocds-v9mmex-GNWT1-05-CT100078/,2024-05-19 06:20 MDT
tender,2004-05,Justice,PM001087,"Reff #269985 Air Charter Jan 12, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-01-10 15:00 MST,"Reff #269985 Air Charter Jan 12, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001087,/tenders/reff-269985-air-charter-jan-12-2005/ocds-v9mmex-GNWT1-05-PM001087/,2024-05-19 06:20 MDT
tender,2004-05,Municipal and Community Affairs,PM001022,"Promotional Bags, Pens and Stationary",Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2005-01-10 15:00 MST,"Promotional Bags, Pens and Stationary",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001022,/tenders/promotional-bags-pens-and-stationary/ocds-v9mmex-GNWT1-05-PM001022/,2024-05-19 06:20 MDT
tender,2004-05,Finance,PM000974,Review of the Liquor Act,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-01-10 15:00 MST,Review of the Liquor Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000974,/tenders/review-of-the-liquor-act/ocds-v9mmex-GNWT1-05-PM000974/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,PO900088,Nortel Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-07 15:00 MST,Nortel Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900088,/tenders/nortel-equipment/ocds-v9mmex-GNWT1-05-PO900088/,2024-05-19 06:20 MDT
