model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM010314,Water Strategy Project Management Suppor,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Water Strategy Project Management Suppor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010314,/tenders/water-strategy-project-management-suppor/ocds-v9mmex-GNWT1-11-PM010314/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM011058,NWT Wildlife Act - Elders Workshop,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Wildlife Act - Elders Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011058,/tenders/nwt-wildlife-act-elders-workshop/ocds-v9mmex-GNWT1-11-PM011058/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM011826,Beverly and Ahiak Calving Ground Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Beverly and Ahiak Calving Ground Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011826,/tenders/beverly-and-ahiak-calving-ground-survey/ocds-v9mmex-GNWT1-11-PM011826/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010081,First Aid Training - Dehcho Region,Awarded,Sole Source,Direct,Services,First Aid Training,,First Aid Training - Dehcho Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010081,/tenders/first-aid-training-dehcho-region/ocds-v9mmex-GNWT1-11-PM010081/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010056,2010-2011 Renewable Energy Projects,Awarded,SOA Release,Selective (Prequalified),Services,Socio-Economic Consulting,,2010-2011 Renewable Energy Projects,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010056,/tenders/2010-2011-renewable-energy-projects/ocds-v9mmex-GNWT1-11-PM010056/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010855,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010855,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010855/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010998,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010998,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010998/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM011501,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011501,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011501/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM011953,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011953,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-11-PM011953/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM009985,Incident Leadership,Awarded,Sole Source,Direct,Services,Training Services,,Incident Leadership,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009985,/tenders/incident-leadership/ocds-v9mmex-GNWT1-11-PM009985/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010873,Fuel Tank Relocation,Awarded,Sole Source,Direct,Services,General Contracting,,Fuel Tank Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010873,/tenders/fuel-tank-relocation/ocds-v9mmex-GNWT1-11-PM010873/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010564,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010564,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010564/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010846,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010846,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010846/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010852,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010852,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010852/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010853,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010853,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010853/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010856,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010856,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010856/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010912,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010912,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010912/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM011957,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011957,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-11-PM011957/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM009862,Fire Suppression SRFN,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression SRFN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009862,/tenders/fire-suppression-srfn/ocds-v9mmex-GNWT1-11-PM009862/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010521,Red Dragon Dispensor and Power Supply,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Red Dragon Dispensor and Power Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010521,/tenders/red-dragon-dispensor-and-power-supply/ocds-v9mmex-GNWT1-11-PM010521/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010490,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010490,/tenders/catering-services/ocds-v9mmex-GNWT1-10-PM010490/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM009893,TK Knowledge Annual Report,Awarded,Sole Source,Direct,Services,Consulting Services - General,,TK Knowledge Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009893,/tenders/tk-knowledge-annual-report/ocds-v9mmex-GNWT1-11-PM009893/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM009894,Review Barren Ground Satellite & GPS Dat,Awarded,Sole Source,Direct,Services,<Various>,,Review Barren Ground Satellite & GPS Dat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009894,/tenders/review-barren-ground-satellite-gps-dat/ocds-v9mmex-GNWT1-11-PM009894/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010919,WMIS & Caribou Survey Database,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,WMIS & Caribou Survey Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010919,/tenders/wmis-caribou-survey-database/ocds-v9mmex-GNWT1-11-PM010919/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM009859,Fire Suppression Techi?q Ltd,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Techi?q Ltd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009859,/tenders/fire-suppression-techiq-ltd/ocds-v9mmex-GNWT1-11-PM009859/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010791,TECHI?Q LIMITED,Awarded,Sole Source,Direct,Services,Forestry,,TECHI?Q LIMITED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010791,/tenders/techiq-limited/ocds-v9mmex-GNWT1-11-PM010791/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010052,Refurbishing Radio Collars,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Refurbishing Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010052,/tenders/refurbishing-radio-collars/ocds-v9mmex-GNWT1-11-PM010052/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010895,GPS Collars,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment & Supplies,,GPS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010895,/tenders/gps-collars/ocds-v9mmex-GNWT1-11-PM010895/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM011322,Boreal Caribou GPS Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Boreal Caribou GPS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011322,/tenders/boreal-caribou-gps-collars/ocds-v9mmex-GNWT1-11-PM011322/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM011627,GPS/Argos Collars - Polar Bear,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS/Argos Collars - Polar Bear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011627,/tenders/gpsargos-collars-polar-bear/ocds-v9mmex-GNWT1-11-PM011627/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010012,Transboundary Negotiations Preparation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010012,/tenders/transboundary-negotiations-preparation/ocds-v9mmex-GNWT1-11-PM010012/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM011031,Geospatial Data Warehouse-Project Manage,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,Geospatial Data Warehouse-Project Manage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011031,/tenders/geospatial-data-warehouse-project-manage/ocds-v9mmex-GNWT1-11-PM011031/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010952,Forest Management Geodatabase Administra,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Forest Management Geodatabase Administra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010952,/tenders/forest-management-geodatabase-administra/ocds-v9mmex-GNWT1-11-PM010952/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM011333,Geodatabase Modelling-Administration Sup,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Geodatabase Modelling-Administration Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011333,/tenders/geodatabase-modelling-administration-sup/ocds-v9mmex-GNWT1-11-PM011333/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM011644,EMBER Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EMBER Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011644,/tenders/ember-maintenance/ocds-v9mmex-GNWT1-11-PM011644/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010565,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010565,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010565/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010566,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010566,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010566/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010570,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010570,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010570/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010571,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010571,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010571/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM011958,Aircraft -Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft -Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011958,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-11-PM011958/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM011096,NWT Ecosystem Classification - Southern,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,NWT Ecosystem Classification - Southern,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011096,/tenders/nwt-ecosystem-classification-southern/ocds-v9mmex-GNWT1-11-PM011096/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM009976,Toolhound Training and Support,Awarded,Sole Source,Direct,Services,Computers Training,,Toolhound Training and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009976,/tenders/toolhound-training-and-support/ocds-v9mmex-GNWT1-11-PM009976/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM011019,Software Maintanence Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintanence Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011019,/tenders/software-maintanence-renewal/ocds-v9mmex-GNWT1-11-PM011019/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM011465,Consulting-Ecological Relevance-Aquatic,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Consulting-Ecological Relevance-Aquatic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011465,/tenders/consulting-ecological-relevance-aquatic/ocds-v9mmex-GNWT1-11-PM011465/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010686,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010686,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010686/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010687,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010687,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010687/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010688,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010688,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010688/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM009857,Fire Suppression Tulita,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009857,/tenders/fire-suppression-tulita/ocds-v9mmex-GNWT1-11-PM009857/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010789,TULITA DEVELOPMENT LTD.,Awarded,Sole Source,Direct,Services,Forestry,,TULITA DEVELOPMENT LTD.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010789,/tenders/tulita-development-ltd/ocds-v9mmex-GNWT1-11-PM010789/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010652,2010-2011 Mackenzie Wood Bison Disease T,Awarded,Sole Source,Direct,Services,Technical Services,,2010-2011 Mackenzie Wood Bison Disease T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010652,/tenders/2010-2011-mackenzie-wood-bison-disease-t/ocds-v9mmex-GNWT1-11-PM010652/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010129,Lightning Location Sensor and Network Pe,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Lightning Location Sensor and Network Pe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010129,/tenders/lightning-location-sensor-and-network-pe/ocds-v9mmex-GNWT1-11-PM010129/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM011857,Lightening Location Equipment and Suppl,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Lightening Location Equipment and Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011857,/tenders/lightening-location-equipment-and-suppl/ocds-v9mmex-GNWT1-11-PM011857/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010941,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010941,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010941/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010942,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010942,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010942/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010943,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010943,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010943/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010948,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010948,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010948/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010949,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010949,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010949/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010950,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010950,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010950/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010112,Chainsaw Safety Course,Awarded,Sole Source,Direct,Services,Training Services,,Chainsaw Safety Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010112,/tenders/chainsaw-safety-course/ocds-v9mmex-GNWT1-11-PM010112/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010049,Fire Fighting Equipment,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Fighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010049,/tenders/fire-fighting-equipment/ocds-v9mmex-GNWT1-11-PM010049/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM010931,Small Engines and Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Small Engines and Pump End Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010931,/tenders/small-engines-and-pump-end-parts/ocds-v9mmex-GNWT1-11-PM010931/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM011128,Fire Hose Synthetic Percolating,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Hose Synthetic Percolating,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011128,/tenders/fire-hose-synthetic-percolating/ocds-v9mmex-GNWT1-11-PM011128/,2024-05-31 23:00 MDT
tender,2010-11,Environment and Natural Resources,PM009889,PPCT Officer Defensive Tactics Instructo,Awarded,Sole Source,Direct,Services,Training Services,,PPCT Officer Defensive Tactics Instructo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009889,/tenders/ppct-officer-defensive-tactics-instructo/ocds-v9mmex-GNWT1-11-PM009889/,2024-05-31 23:00 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM009990,Communications Package - Federal Engagem,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications Package - Federal Engagem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009990,/tenders/communications-package-federal-engagem/ocds-v9mmex-GNWT1-11-PM009990/,2024-05-31 23:00 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM011175,GNWT Membership - Centre for the North,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT Membership - Centre for the North,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011175,/tenders/gnwt-membership-centre-for-the-north/ocds-v9mmex-GNWT1-11-PM011175/,2024-05-31 23:00 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM011176,Conflict Resolution & Negotiation Skills,Awarded,Sole Source,Direct,Services,Training Services,,Conflict Resolution & Negotiation Skills,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011176,/tenders/conflict-resolution-negotiation-skills/ocds-v9mmex-GNWT1-11-PM011176/,2024-05-31 23:00 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM009983,Comparative Analysis - Draft Deline Fina,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Comparative Analysis - Draft Deline Fina,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009983,/tenders/comparative-analysis-draft-deline-fina/ocds-v9mmex-GNWT1-11-PM009983/,2024-05-31 23:00 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010505,Air Charter Service - 2011 WPC Venue Vis,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Service - 2011 WPC Venue Vis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010505,/tenders/air-charter-service-2011-wpc-venue-vis/ocds-v9mmex-GNWT1-11-PM010505/,2024-05-31 23:00 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010389,Chief Negotiator - Dehcho Process & Inuv,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Dehcho Process & Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010389,/tenders/chief-negotiator-dehcho-process-inuv/ocds-v9mmex-GNWT1-11-PM010389/,2024-05-31 23:00 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM011359,Facilitate Northern Leaders' Forum Meeti,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate Northern Leaders' Forum Meeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011359,/tenders/facilitate-northern-leaders-forum-meeti/ocds-v9mmex-GNWT1-11-PM011359/,2024-05-31 23:00 MDT
tender,2010-11,Assembly,PM009708,Consulting Services - Child & Family Ser,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Child & Family Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009708,/tenders/consulting-services-child-family-ser/ocds-v9mmex-GNWT1-11-PM009708/,2024-05-31 23:00 MDT
tender,2010-11,Assembly,PM010218,Sat Radio Repeater & Transmitter License,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Sat Radio Repeater & Transmitter License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010218,/tenders/sat-radio-repeater-transmitter-license/ocds-v9mmex-GNWT1-11-PM010218/,2024-05-31 23:00 MDT
tender,2010-11,Assembly,PM011190,Consulting Services - Capital Site Roadw,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Capital Site Roadw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011190,/tenders/consulting-services-capital-site-roadw/ocds-v9mmex-GNWT1-11-PM011190/,2024-05-31 23:00 MDT
tender,2010-11,Assembly,PM009959,Waste Paper Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009959,/tenders/waste-paper-management-services/ocds-v9mmex-GNWT1-11-PM009959/,2024-05-31 23:00 MDT
tender,2010-11,Assembly,PM009811,As & When Electrical Services,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,As & When Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009811,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-11-PM009811/,2024-05-31 23:00 MDT
tender,2010-11,Assembly,PM010290,UPS Maintenance Service Agreement,Awarded,Sole Source,Direct,Services,Electrical Contractor,,UPS Maintenance Service Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010290,/tenders/ups-maintenance-service-agreement/ocds-v9mmex-GNWT1-11-PM010290/,2024-05-31 23:00 MDT
tender,2010-11,Assembly,PM010529,Annual Renewals - Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Annual Renewals - Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010529,/tenders/annual-renewals-library-publications/ocds-v9mmex-GNWT1-11-PM010529/,2024-05-31 23:00 MDT
tender,2010-11,Assembly,PM009707,Consulting Services - Child & Family Ser,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Child & Family Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009707,/tenders/consulting-services-child-family-ser/ocds-v9mmex-GNWT1-11-PM009707/,2024-05-31 23:00 MDT
