model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM008070,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008070,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008070/,2024-04-30 22:53 MDT
tender,2009-10,NWT Housing Corporation,PM008071,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008071,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008071/,2024-04-30 22:53 MDT
tender,2009-10,NWT Housing Corporation,PM008072,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008072,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008072/,2024-04-30 22:53 MDT
tender,2009-10,NWT Housing Corporation,PM008066,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008066,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008066/,2024-04-30 22:53 MDT
tender,2009-10,NWT Housing Corporation,PM008069,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008069,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008069/,2024-04-30 22:53 MDT
tender,2008-09,Public Works & Services,SC792218,Wekweeti Fuel Facility Tank Catwalk Extension,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-05 15:00 MST,Wekweeti Fuel Facility Tank Catwalk Exte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792218,/tenders/wekweeti-fuel-facility-tank-catwalk-extension/ocds-v9mmex-GNWT1-09-SC792218/,2024-04-30 22:53 MDT
tender,2007-08,NWT Housing Corporation,PM005695,2007 repairs Wekweti ( Snare Lakes ),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-11-23 15:00 MST,"Wekweti , nt",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005695,/tenders/2007-repairs-wekweti-snare-lakes/ocds-v9mmex-HC001-08-PM005695/,2024-04-30 22:53 MDT
tender,2007-08,NWT Housing Corporation,PM005507,"2007 servicing of seniors furances, boilers, hot water tanks oil fired Wekweti",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-12 15:00 MDT,"Wekweti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005507,/tenders/2007-servicing-of-seniors-furances-boilers-hot-water-tanks-oil-fired-wekweti/ocds-v9mmex-HC001-08-PM005507/,2024-04-30 22:53 MDT
tender,2006-07,NWT Housing Corporation,PM003721,SDPMI 2006 WEKWETI,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,"wekweti , Nt",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003721,/tenders/sdpmi-2006-wekweti/ocds-v9mmex-HC001-07-PM003721/,2024-04-30 22:53 MDT
tender,2006-07,Public Works & Services,CT100383,"Fuel Sales,Dispensing, & Delivery Services",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2006-06-08 15:00 MDT,"Fuel Sales,Dispensing, & Delivery Servic",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100383,/tenders/fuel-salesdispensing-delivery-services/ocds-v9mmex-GNWT1-08-CT100383/,2024-04-30 22:53 MDT
tender,2005-06,Public Works & Services,PO900422,Fuel & Gasoline for Wekweeti,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-02-17 15:00 MST,Fuel & Gasoline for Wekweeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900422,/tenders/fuel-gasoline-for-wekweeti/ocds-v9mmex-GNWT1-06-PO900422/,2024-04-30 22:53 MDT
tender,2005-06,Municipal and Community Affairs,PM002446,Initial Attack Fire Fighting Apparatus - Mini Pumper,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2005-11-16 15:00 MST,Initial Attack Fire Fighting Apparatus -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002446,/tenders/initial-attack-fire-fighting-apparatus-mini-pumper/ocds-v9mmex-GNWT1-07-PM002446/,2024-04-30 22:53 MDT
tender,2005-06,NWT Housing Corporation,PM002948,Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-09-09 15:00 MDT,To damaged unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002948,/tenders/repairs/ocds-v9mmex-HC001-06-PM002948/,2024-04-30 22:53 MDT
tender,2004-05,Public Works & Services,PO900141,Wekweti Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-02-28 15:00 MST,Wekweti Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900141,/tenders/wekweti-fuel/ocds-v9mmex-GNWT1-05-PO900141/,2024-04-30 22:53 MDT
tender,2004-05,Public Works & Services,CT100074,Wekweti Fuel Facility Code Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-09 15:00 MST,Wekweti Fuel Facility Code Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100074,/tenders/wekweti-fuel-facility-code-upgrade/ocds-v9mmex-GNWT1-05-CT100074/,2024-04-30 22:53 MDT
tender,2004-05,Public Works & Services,CT041056,Bear Deterrent Measures,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2004-07-19 15:00 MDT,Wekweeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041056,/tenders/bear-deterrent-measures/ocds-v9mmex-GNWT1-05-CT041056/,2024-04-30 22:53 MDT
tender,2003-04,Public Works & Services,PO230404,Bulk fuel for Wekweti,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO230404,/tenders/bulk-fuel-for-wekweti/ocds-v9mmex-GNWT1-04-PO230404/,2024-04-30 22:53 MDT
tender,2012-13,Transportation,PO901867,2012/13 Equipment Fuel - Wekweti,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2012/13 Equipment Fuel - Wekweti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901867,/tenders/201213-equipment-fuel-wekweti/ocds-v9mmex-GNWT1-13-PO901867/,2024-04-30 22:53 MDT
tender,2009-10,Transportation,SC792527,Wekweeti Winter Road Brushing 09/10,Awarded,Sole Source,Direct,Services,Road Maintenance,,Wekweeti Winter Road Brushing 09/10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792527,/tenders/wekweeti-winter-road-brushing-0910/ocds-v9mmex-GNWT1-10-SC792527/,2024-04-30 22:53 MDT
tender,2006-07,Public Works & Services,SO050199,Truck Rental Wekweeti,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental Wekweeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050199,/tenders/truck-rental-wekweeti/ocds-v9mmex-GNWT1-07-SO050199/,2024-04-30 22:53 MDT
tender,2006-07,Public Works & Services,SO050200,AS & When General Maintenance Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,AS & When General Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050200,/tenders/as-when-general-maintenance-services/ocds-v9mmex-GNWT1-07-SO050200/,2024-04-30 22:53 MDT
tender,2005-06,Transportation,SC790851,Ice Profiling,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Ice Profiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790851,/tenders/ice-profiling/ocds-v9mmex-GNWT1-06-SC790851/,2024-04-30 22:53 MDT
tender,2005-06,Transportation,SC790854,Ice Profiling,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Ice Profiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790854,/tenders/ice-profiling/ocds-v9mmex-GNWT1-06-SC790854/,2024-04-30 22:53 MDT
tender,2011-12,Transportation,PO901624,Equipment Fuel - Wekweti,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Wekweti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901624,/tenders/equipment-fuel-wekweti/ocds-v9mmex-GNWT1-12-PO901624/,2024-04-30 22:53 MDT
tender,2009-10,Transportation,SC792526,Wekweeti Winter Road Summer Improvements,Awarded,Sole Source,Direct,Services,Road Maintenance,,Wekweeti Winter Road Summer Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792526,/tenders/wekweeti-winter-road-summer-improvements/ocds-v9mmex-GNWT1-10-SC792526/,2024-04-30 22:53 MDT
tender,2009-10,Transportation,SC792746,Wekweeti Winter Road Improvements 2010,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Wekweeti Winter Road Improvements 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792746,/tenders/wekweeti-winter-road-improvements-2010/ocds-v9mmex-GNWT1-10-SC792746/,2024-04-30 22:53 MDT
tender,2010-11,Transportation,SC792725,Wekweeti Winter Road Construction & Main,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Wekweeti Winter Road Construction & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792725,/tenders/wekweeti-winter-road-construction-main/ocds-v9mmex-GNWT1-10-SC792725/,2024-04-30 22:53 MDT
tender,2010-11,Transportation,SC793070,2010 Wekweeti Winter Road Summer Improve,Awarded,Sole Source,Direct,Services,Highway Maintenance,,2010 Wekweeti Winter Road Summer Improve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793070,/tenders/2010-wekweeti-winter-road-summer-improve/ocds-v9mmex-GNWT1-11-SC793070/,2024-04-30 22:53 MDT
tender,2010-11,Transportation,SC793273,2011 Wekweeti WR Construction & Mtce.,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2011 Wekweeti WR Construction & Mtce.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793273,/tenders/2011-wekweeti-wr-construction-mtce/ocds-v9mmex-GNWT1-11-SC793273/,2024-04-30 22:53 MDT
tender,2010-11,Transportation,SC793323,2011 Wekweeti Winter Road Improvements/D,Awarded,Sole Source,Direct,Services,Highway Maintenance,,2011 Wekweeti Winter Road Improvements/D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793323,/tenders/2011-wekweeti-winter-road-improvementsd/ocds-v9mmex-GNWT1-11-SC793323/,2024-04-30 22:53 MDT
tender,2010-11,Transportation,SC793324,Wekweeti Capital Works Camp,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Wekweeti Capital Works Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793324,/tenders/wekweeti-capital-works-camp/ocds-v9mmex-GNWT1-11-SC793324/,2024-04-30 22:53 MDT
tender,2010-11,Transportation,SC793332,Wekweeti Winter Road Improvements,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Wekweeti Winter Road Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793332,/tenders/wekweeti-winter-road-improvements/ocds-v9mmex-GNWT1-11-SC793332/,2024-04-30 22:53 MDT
tender,2010-11,Transportation,AC600322,Air Charter - Wekweti Bridge Project,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Air Charter - Wekweti Bridge Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600322,/tenders/air-charter-wekweti-bridge-project/ocds-v9mmex-GNWT1-11-AC600322/,2024-04-30 22:53 MDT
tender,2011-12,Transportation,SC793636,2011 Wekweeti Winter Road Improvements L,Awarded,Sole Source,Direct,Services,Road Maintenance,,2011 Wekweeti Winter Road Improvements L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793636,/tenders/2011-wekweeti-winter-road-improvements-l/ocds-v9mmex-GNWT1-12-SC793636/,2024-04-30 22:53 MDT
tender,2011-12,Transportation,SC793883,2011-2012 Wekweeti Winter Road Improveme,Awarded,Sole Source,Direct,Services,Road Maintenance,,2011-2012 Wekweeti Winter Road Improveme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793883,/tenders/2011-2012-wekweeti-winter-road-improveme/ocds-v9mmex-GNWT1-12-SC793883/,2024-04-30 22:53 MDT
tender,2008-09,Transportation,SC792262,Wekweeti Winter Road Construction & Main,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Wekweeti Winter Road Construction & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792262,/tenders/wekweeti-winter-road-construction-main/ocds-v9mmex-GNWT1-09-SC792262/,2024-04-30 22:53 MDT
tender,2009-10,NWT Housing Corporation,PM010350,Furnance Servicing for Various Clients,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,Furnance Servicing for Various Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010350,/tenders/furnance-servicing-for-various-clients/ocds-v9mmex-HC001-10-PM010350/,2024-04-30 22:53 MDT
tender,2004-05,Public Works & Services,SC790269,Project Management - Winter Road Constr,Awarded,Sole Source,Direct,Services,Project Management,,Project Management - Winter Road Constr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790269,/tenders/project-management-winter-road-constr/ocds-v9mmex-GNWT1-05-SC790269/,2024-04-30 22:53 MDT
tender,2004-05,Public Works & Services,CT100075,Wekweti Fuel Facility Code Upgrade,Awarded,Sole Source,Direct,Construction,Building Construction General,,Wekweti Fuel Facility Code Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100075,/tenders/wekweti-fuel-facility-code-upgrade/ocds-v9mmex-GNWT1-05-CT100075/,2024-04-30 22:53 MDT
tender,2004-05,Public Works & Services,SC790017,Bear Deterrent Measures - Wekweti Landfi,Awarded,Sole Source,Direct,Construction,Building Construction General,,Bear Deterrent Measures - Wekweti Landfi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790017,/tenders/bear-deterrent-measures-wekweti-landfi/ocds-v9mmex-GNWT1-05-SC790017/,2024-04-30 22:53 MDT
tender,2008-09,Transportation,SC791806,Wekweeti Dock Project,Awarded,Sole Source,Direct,Construction,Marine Construction,,Wekweeti Dock Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791806,/tenders/wekweeti-dock-project/ocds-v9mmex-GNWT1-09-SC791806/,2024-04-30 22:53 MDT
tender,2008-09,Environment and Natural Resources,PM006456,Winter Toll Road,Awarded,Sole Source,Direct,Services,Road Transportation,,Winter Toll Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006456,/tenders/winter-toll-road/ocds-v9mmex-GNWT1-09-PM006456/,2024-04-30 22:53 MDT
tender,2004-05,Public Works & Services,SC383095,General Maintenance Services,Awarded,Sole Source,Direct,Services,Renovation Services,,General Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383095,/tenders/general-maintenance-services/ocds-v9mmex-GNWT1-05-SC383095/,2024-04-30 22:53 MDT
tender,2013-14,Transportation,CT100772,Airport Operations - Wekweeti,Awarded,Sole Source,Direct,Services,Building Maintenance,,Airport Operations - Wekweeti,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-10-CT100772,/tenders/airport-operations-wekweeti/ocds-v9mmex-GNWT1-10-CT100772/,2024-04-30 22:53 MDT
tender,2010-11,Transportation,SC793047,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793047,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793047/,2024-04-30 22:53 MDT
tender,2014-15,Transportation,CT101451,Operation & Maintenance Wekweeti Airport,Awarded,Sole Source,Direct,Services,Building Maintenance,,Operation & Maintenance Wekweeti Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101451,/tenders/operation-maintenance-wekweeti-airport/ocds-v9mmex-GNWT1-15-CT101451/,2024-04-30 22:53 MDT
