model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM007698,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007698,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007698/,2024-04-30 04:18 MDT
tender,2009-10,NWT Housing Corporation,PM007693,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007693,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007693/,2024-04-30 04:18 MDT
tender,2009-10,NWT Housing Corporation,PM007694,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007694,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007694/,2024-04-30 04:18 MDT
tender,2009-10,NWT Housing Corporation,PM007696,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007696,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007696/,2024-04-30 04:18 MDT
tender,2009-10,NWT Housing Corporation,PM007695,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Truss portion only, South Slave Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007695,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007695/,2024-04-30 04:18 MDT
tender,2009-10,NWT Housing Corporation,PM007702,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Fuel Oil Tank portion only, South Slave Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007702,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007702/,2024-04-30 04:18 MDT
tender,2009-10,NWT Housing Corporation,PM007703,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Tankstand portion only, South Slave Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007703,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007703/,2024-04-30 04:18 MDT
tender,2009-10,NWT Housing Corporation,PM007705,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Water/Sewage Tank portion only, South Slave Region for
 Tender # 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007705,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007705/,2024-04-30 04:18 MDT
tender,2008-09,NWT Housing Corporation,PM007008,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007008,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007008/,2024-04-30 04:18 MDT
tender,2008-09,NWT Housing Corporation,PM006975,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-08 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006975,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006975/,2024-04-30 04:18 MDT
tender,2008-09,NWT Housing Corporation,PM006974,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-08 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006974,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006974/,2024-04-30 04:18 MDT
tender,2008-09,NWT Housing Corporation,PM006978,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-08 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006978,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006978/,2024-04-30 04:18 MDT
tender,2008-09,NWT Housing Corporation,PM006977,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-08 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006977,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006977/,2024-04-30 04:18 MDT
tender,2008-09,Transportation,CT100736,"Repair, Quarry Rip Rap, Stockpile Pit-Run, Remove and Replace Guardrail",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-09-25 15:00 MDT,"Repair, Quarry Rip Rap, Stockpile Pit-Ru",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100736,/tenders/repair-quarry-rip-rap-stockpile-pit-run-remove-and-replace-guardrail/ocds-v9mmex-GNWT1-09-CT100736/,2024-04-30 04:18 MDT
tender,2008-09,Transportation,PO900954,Backhoe Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-06-05 15:00 MDT,Backhoe Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900954,/tenders/backhoe-loader/ocds-v9mmex-GNWT1-09-PO900954/,2024-04-30 04:18 MDT
tender,2008-09,NWT Housing Corporation,PM006198,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-09 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006198,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM006198/,2024-04-30 04:18 MDT
tender,2007-08,Transportation,CT100571,"Drainage, Grade Improvements and Structural Base Course Application",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-07-24 15:00 MDT,"Drainage, Grade Improvements and Structu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100571,/tenders/drainage-grade-improvements-and-structural-base-course-application/ocds-v9mmex-GNWT1-08-CT100571/,2024-04-30 04:18 MDT
tender,2007-08,NWT Housing Corporation,PM004593,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-17 15:00 MDT,"Supply, Ship and Erect - Singles 4-Plex",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004593,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM004593/,2024-04-30 04:18 MDT
tender,2007-08,NWT Housing Corporation,PM004953,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-17 15:00 MDT,"Supply, Ship, and Erect - Singles 4-Plex",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004953,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM004953/,2024-04-30 04:18 MDT
tender,2007-08,NWT Housing Corporation,PM004954,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-17 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004954,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM004954/,2024-04-30 04:18 MDT
tender,2007-08,NWT Housing Corporation,PM004594,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-04 15:00 MDT,Labour Only - 1-3 Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004594,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004594/,2024-04-30 04:18 MDT
tender,2007-08,NWT Housing Corporation,PM004577,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-27 15:00 MDT,Construct 1-3 Bedroom Unit - Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004577,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004577/,2024-04-30 04:18 MDT
tender,2006-07,Public Works & Services,SO405612,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Fort Providence Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405612,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-08-SO405612/,2024-04-30 04:18 MDT
tender,2006-07,Public Works & Services,SO405613,Fort Providence Plumbing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2007-03-09 15:00 MST,Fort Providence Plumbing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405613,/tenders/fort-providence-plumbing/ocds-v9mmex-GNWT1-08-SO405613/,2024-04-30 04:18 MDT
tender,2006-07,NWT Housing Corporation,PM003999,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-23 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003999,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003999/,2024-04-30 04:18 MDT
tender,2006-07,NWT Housing Corporation,PM004000,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-23 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004000,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004000/,2024-04-30 04:18 MDT
tender,2006-07,NWT Housing Corporation,PM003912,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-25 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003912,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003912/,2024-04-30 04:18 MDT
tender,2006-07,Public Works & Services,CT100421,Dory Point Day Use Picnic Shelter Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-30 15:00 MDT,Dory Point Day Use Picnic Shelter Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100421,/tenders/dory-point-day-use-picnic-shelter-replacement/ocds-v9mmex-GNWT1-07-CT100421/,2024-04-30 04:18 MDT
tender,2006-07,NWT Housing Corporation,PM004734,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-20 15:00 MDT,"Suite 201,62 Woodland Dr., Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004734,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004734/,2024-04-30 04:18 MDT
tender,2006-07,Transportation,CT100375,Granular Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-07-10 15:00 MDT,Granular Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100375,/tenders/granular-production/ocds-v9mmex-GNWT1-07-CT100375/,2024-04-30 04:18 MDT
tender,2006-07,NWT Housing Corporation,PM003233,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003233,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003233/,2024-04-30 04:18 MDT
tender,2006-07,NWT Housing Corporation,PM003231,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003231,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003231/,2024-04-30 04:18 MDT
tender,2006-07,NWT Housing Corporation,PM003232,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003232,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003232/,2024-04-30 04:18 MDT
tender,2006-07,NWT Housing Corporation,PM003055,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-04-21 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003055,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003055/,2024-04-30 04:18 MDT
tender,2005-06,Public Works & Services,CT100330,Maintenance Garage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-23 15:00 MST,Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100330,/tenders/maintenance-garage/ocds-v9mmex-GNWT1-07-CT100330/,2024-04-30 04:18 MDT
tender,2005-06,Transportation,CT100336,Membrane Covered Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-15 15:00 MST,Membrane Covered Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100336,/tenders/membrane-covered-building/ocds-v9mmex-GNWT1-06-CT100336/,2024-04-30 04:18 MDT
tender,2005-06,Public Works & Services,CT100267,Campground Site Power,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-10-06 15:00 MDT,Campground Site Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100267,/tenders/campground-site-power/ocds-v9mmex-GNWT1-06-CT100267/,2024-04-30 04:18 MDT
tender,2005-06,Public Works & Services,SC790533,Shower Building - Flooring,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-10 15:00 MDT,Shower Building - Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790533,/tenders/shower-building-flooring/ocds-v9mmex-GNWT1-06-SC790533/,2024-04-30 04:18 MDT
tender,2005-06,Public Works & Services,CT100214,Deh Gah School Roof Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-08 15:00 MDT,Deh Gah School Roof Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100214,/tenders/deh-gah-school-roof-retrofit/ocds-v9mmex-GNWT1-06-CT100214/,2024-04-30 04:18 MDT
tender,2005-06,NWT Housing Corporation,PM002114,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2005-07-08 15:00 MDT,"Supply, Ship and Erect - Gravel pad, dri",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002114,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002114/,2024-04-30 04:18 MDT
tender,2005-06,NWT Housing Corporation,PM001853,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-27 15:00 MDT,Labour Only - 2-3 Bdrm Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001853,/tenders/labour-only/ocds-v9mmex-HC001-06-PM001853/,2024-04-30 04:18 MDT
tender,2005-06,Public Works & Services,SC790425,"Electrical & Mechanical, Shower Building, Campground",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-22 15:00 MDT,"Electrical & Mechanical, Shower Building",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790425,/tenders/electrical-mechanical-shower-building-campground/ocds-v9mmex-GNWT1-06-SC790425/,2024-04-30 04:18 MDT
tender,2005-06,NWT Housing Corporation,PM002113,IHP New Construction,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2005-06-14 15:00 MDT,IHP New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002113,/tenders/ihp-new-construction/ocds-v9mmex-HC001-06-PM002113/,2024-04-30 04:18 MDT
tender,2005-06,Public Works & Services,SC780404,Supply & Deliver Concrete Sewer Tank,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-03 15:00 MDT,Ft Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780404,/tenders/supply-deliver-concrete-sewer-tank/ocds-v9mmex-GNWT1-06-SC780404/,2024-04-30 04:18 MDT
tender,2005-06,Public Works & Services,SC780398,Building Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-02 15:00 MDT,Building Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780398,/tenders/building-materials/ocds-v9mmex-GNWT1-06-SC780398/,2024-04-30 04:18 MDT
tender,2005-06,Transportation,CT100096,Chipseal Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-05-12 15:00 MDT,Chipseal Overlay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100096,/tenders/chipseal-overlay/ocds-v9mmex-GNWT1-06-CT100096/,2024-04-30 04:18 MDT
tender,2004-05,NWT Housing Corporation,PM000387,Site installed features for set up of mobile home,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-23 15:00 MDT,Site installed features for set up of mo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000387,/tenders/site-installed-features-for-set-up-of-mobile-home/ocds-v9mmex-HC001-05-PM000387/,2024-04-30 04:18 MDT
tender,2004-05,NWT Housing Corporation,PM001332,Construction of Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Construction of Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001332,/tenders/construction-of-unit/ocds-v9mmex-HC001-05-PM001332/,2024-04-30 04:18 MDT
tender,2004-05,NWT Housing Corporation,PM000334,One-Three Bedroom Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-02 15:00 MDT,One-Three Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000334,/tenders/one-three-bedroom-unit/ocds-v9mmex-HC001-05-PM000334/,2024-04-30 04:18 MDT
tender,2004-05,NWT Housing Corporation,PM000356,One-Four Bedroom Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-02 15:00 MDT,One-Four Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000356,/tenders/one-four-bedroom-unit/ocds-v9mmex-HC001-05-PM000356/,2024-04-30 04:18 MDT
tender,2004-05,Transportation,CT049704,Single Asphaltic Surface Treatment Overlay and Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-05-12 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049704,/tenders/single-asphaltic-surface-treatment-overlay-and-surfacing-aggregate-production/ocds-v9mmex-GNWT1-05-CT049704/,2024-04-30 04:18 MDT
tender,2004-05,Transportation,SC378566,Ferry Operations,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2004-04-29 15:00 MDT,Ferry Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC378566,/tenders/ferry-operations/ocds-v9mmex-GNWT1-05-SC378566/,2024-04-30 04:18 MDT
