model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Health and Social Services,PM006404,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006404,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM006404/,2024-06-09 21:21 MDT
tender,2007-08,Justice,PM005846,Consulting Services for Community Correc,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Community Correc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005846,/tenders/consulting-services-for-community-correc/ocds-v9mmex-GNWT1-08-PM005846/,2024-06-09 21:21 MDT
tender,2013-14,Public Works & Services,SC439978,CMMS Program Upgrade,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CMMS Program Upgrade,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439978,/tenders/cmms-program-upgrade/ocds-v9mmex-GNWT1-14-SC439978/,2024-06-09 21:21 MDT
tender,2013-14,Transportation,SC794411,2013 Fuel Calibration Services,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,2013 Fuel Calibration Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794411,/tenders/2013-fuel-calibration-services/ocds-v9mmex-GNWT1-14-SC794411/,2024-06-09 21:21 MDT
tender,2013-14,Transportation,AC600467,Air Charter - MVWR,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - MVWR,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-AC600467,/tenders/air-charter-mvwr/ocds-v9mmex-GNWT1-14-AC600467/,2024-06-09 21:21 MDT
tender,2013-14,Transportation,SC794631,Ferry Winter Upgrades,Awarded,Sole Source,Direct,Services,Map Revision/Reproduction,,Ferry Winter Upgrades,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794631,/tenders/ferry-winter-upgrades/ocds-v9mmex-GNWT1-14-SC794631/,2024-06-09 21:21 MDT
tender,2013-14,Finance,PM015456,Admin Serv - Notification & Travel,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Admin Serv - Notification & Travel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015456,/tenders/admin-serv-notification-travel/ocds-v9mmex-GNWT1-14-PM015456/,2024-06-09 21:21 MDT
tender,2013-14,Health and Social Services,PM015252,Consulting Services,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015252,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015252/,2024-06-09 21:21 MDT
tender,2013-14,Health and Social Services,PM015860,Midwife Practice Audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Midwife Practice Audit,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015860,/tenders/midwife-practice-audit/ocds-v9mmex-GNWT1-14-PM015860/,2024-06-09 21:21 MDT
tender,2013-14,Health and Social Services,PM016002,"Aircraft Charter Services on May 1, 2013",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Aircraft Charter Services on May 1, 2013",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016002,/tenders/aircraft-charter-services-on-may-1-2013/ocds-v9mmex-GNWT1-14-PM016002/,2024-06-09 21:21 MDT
tender,2013-14,Environment and Natural Resources,PM015140,Wildlife Satellite Collar Data,Awarded,Sole Source,Direct,Services,Technical Services,,Wildlife Satellite Collar Data,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015140,/tenders/wildlife-satellite-collar-data/ocds-v9mmex-GNWT1-14-PM015140/,2024-06-09 21:21 MDT
tender,2013-14,Environment and Natural Resources,SC439722,High Speed Internet Service - Enterprise,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,High Speed Internet Service - Enterprise,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439722,/tenders/high-speed-internet-service-enterprise/ocds-v9mmex-GNWT1-14-SC439722/,2024-06-09 21:21 MDT
tender,2012-13,Environment and Natural Resources,PM014319,Temporary Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temporary Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014319,/tenders/temporary-beverage-container-depot-servi/ocds-v9mmex-GNWT1-13-PM014319/,2024-06-09 21:21 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013739,Aircraft Charter: Yellowknife to Wekweet,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter: Yellowknife to Wekweet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013739,/tenders/aircraft-charter-yellowknife-to-wekweet/ocds-v9mmex-GNWT1-13-PM013739/,2024-06-09 21:21 MDT
tender,2012-13,Finance,PM014211,Administration Services: Notification &,Awarded,Sole Source,Direct,Services,<Various>,,Administration Services: Notification &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014211,/tenders/administration-services-notification/ocds-v9mmex-GNWT1-13-PM014211/,2024-06-09 21:21 MDT
tender,2012-13,Health and Social Services,PM014623,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014623,/tenders/legal-services/ocds-v9mmex-GNWT1-13-PM014623/,2024-06-09 21:21 MDT
tender,2012-13,Health and Social Services,PM015449,CFS Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,CFS Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015449,/tenders/cfs-legal-services/ocds-v9mmex-GNWT1-13-PM015449/,2024-06-09 21:21 MDT
tender,2012-13,Health and Social Services,PM015450,CFS Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,CFS Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015450,/tenders/cfs-legal-services/ocds-v9mmex-GNWT1-13-PM015450/,2024-06-09 21:21 MDT
tender,2012-13,Health and Social Services,PM015394,"Coordination, Note Taking, and Report Wr",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Coordination, Note Taking, and Report Wr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015394,/tenders/coordination-note-taking-and-report-wr/ocds-v9mmex-GNWT1-13-PM015394/,2024-06-09 21:21 MDT
tender,2012-13,Human Resources,PM014333,Disabilities Awareness Training Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Disabilities Awareness Training Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014333,/tenders/disabilities-awareness-training-workshop/ocds-v9mmex-GNWT1-13-PM014333/,2024-06-09 21:21 MDT
tender,2012-13,Transportation,SC793927,TRACR AIM System Training,Awarded,Sole Source,Direct,Services,Training Services,,TRACR AIM System Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793927,/tenders/tracr-aim-system-training/ocds-v9mmex-GNWT1-13-SC793927/,2024-06-09 21:21 MDT
tender,2012-13,Transportation,SC794289,TRACR II Annual Software Support & Maint,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TRACR II Annual Software Support & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794289,/tenders/tracr-ii-annual-software-support-maint/ocds-v9mmex-GNWT1-13-SC794289/,2024-06-09 21:21 MDT
tender,2012-13,Transportation,PO901974,SeMS Module for AIRMAN System,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SeMS Module for AIRMAN System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901974,/tenders/sems-module-for-airman-system/ocds-v9mmex-GNWT1-13-PO901974/,2024-06-09 21:21 MDT
tender,2012-13,Transportation,SC793995,Survey Helpers,Awarded,Sole Source,Direct,Services,Labour,,Survey Helpers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793995,/tenders/survey-helpers/ocds-v9mmex-GNWT1-13-SC793995/,2024-06-09 21:21 MDT
tender,2012-13,Justice,PM015564,(AC 432662) Air Charter - Fort Liard - S,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(AC 432662) Air Charter - Fort Liard - S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015564,/tenders/ac-432662-air-charter-fort-liard-s/ocds-v9mmex-GNWT1-13-PM015564/,2024-06-09 21:21 MDT
tender,2012-13,Justice,PM014272,(SC 432625) English / French Bilingual C,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 432625) English / French Bilingual C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014272,/tenders/sc-432625-english-french-bilingual-c/ocds-v9mmex-GNWT1-13-PM014272/,2024-06-09 21:21 MDT
tender,2012-13,Justice,PM014714,(SC 434065) Telephone System Replacement,Awarded,Sole Source,Direct,Services,Technical Services,,(SC 434065) Telephone System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014714,/tenders/sc-434065-telephone-system-replacement/ocds-v9mmex-GNWT1-13-PM014714/,2024-06-09 21:21 MDT
tender,2012-13,Transportation,AC430633,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC430633,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC430633/,2024-06-09 21:21 MDT
tender,2012-13,Transportation,SC793978,2012 Fuel Calibration Services,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2012 Fuel Calibration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793978,/tenders/2012-fuel-calibration-services/ocds-v9mmex-GNWT1-13-SC793978/,2024-06-09 21:21 MDT
tender,2012-13,Transportation,SC794107,Quality Assurance Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Quality Assurance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794107,/tenders/quality-assurance-services/ocds-v9mmex-GNWT1-13-SC794107/,2024-06-09 21:21 MDT
tender,2012-13,Transportation,PO901848,Supply Welding Services,Awarded,Sole Source,Direct,Services,Welding Contractor,,Supply Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901848,/tenders/supply-welding-services/ocds-v9mmex-GNWT1-13-PO901848/,2024-06-09 21:21 MDT
tender,2012-13,Transportation,SC794102,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794102,/tenders/geotechnical-services/ocds-v9mmex-GNWT1-13-SC794102/,2024-06-09 21:21 MDT
tender,2012-13,Transportation,AC600428,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600428,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600428/,2024-06-09 21:21 MDT
tender,2012-13,Transportation,AC600433,"Air Charter - Deline, Colville - Fort Go",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Air Charter - Deline, Colville - Fort Go",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600433,/tenders/air-charter-deline-colville-fort-go/ocds-v9mmex-GNWT1-13-AC600433/,2024-06-09 21:21 MDT
tender,2012-13,Transportation,SC794000,Emergency Management Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Emergency Management Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794000,/tenders/emergency-management-workshop/ocds-v9mmex-GNWT1-13-SC794000/,2024-06-09 21:21 MDT
tender,2012-13,Public Works & Services,SC431100,Wood Pellet Maintenance,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Wood Pellet Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431100,/tenders/wood-pellet-maintenance/ocds-v9mmex-GNWT1-13-SC431100/,2024-06-09 21:21 MDT
tender,2012-13,Public Works & Services,SC794247,Project Management & Worker Asbestos Cou,Awarded,Sole Source,Direct,Services,Training Services,,Project Management & Worker Asbestos Cou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794247,/tenders/project-management-worker-asbestos-cou/ocds-v9mmex-GNWT1-13-SC794247/,2024-06-09 21:21 MDT
tender,2012-13,Environment and Natural Resources,PM013472,Wildlife Satellite Collar Data,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Wildlife Satellite Collar Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013472,/tenders/wildlife-satellite-collar-data/ocds-v9mmex-GNWT1-13-PM013472/,2024-06-09 21:21 MDT
tender,2012-13,Environment and Natural Resources,PM013187,2012-2013 GIS Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2012-2013 GIS Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013187,/tenders/2012-2013-gis-software-support/ocds-v9mmex-GNWT1-13-PM013187/,2024-06-09 21:21 MDT
tender,2005-06,Public Works & Services,AC100576,Charter Holman,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100576,/tenders/charter-holman/ocds-v9mmex-GNWT1-06-AC100576/,2024-06-09 21:21 MDT
tender,2011-12,Transportation,SC793389,2011 Fuel Calibration Services,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2011 Fuel Calibration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793389,/tenders/2011-fuel-calibration-services/ocds-v9mmex-GNWT1-12-SC793389/,2024-06-09 21:21 MDT
tender,2007-08,Transportation,SC791525,Maintenance of Gas and Diesel Dispensers,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Maintenance of Gas and Diesel Dispensers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791525,/tenders/maintenance-of-gas-and-diesel-dispensers/ocds-v9mmex-GNWT1-08-SC791525/,2024-06-09 21:21 MDT
tender,2007-08,Transportation,SC791426,Replace Halon System MV Louis Cardinal,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,Replace Halon System MV Louis Cardinal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791426,/tenders/replace-halon-system-mv-louis-cardinal/ocds-v9mmex-GNWT1-08-SC791426/,2024-06-09 21:21 MDT
tender,2007-08,Transportation,SC791524,Bathymetric Surveys of Lakes along the M,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Bathymetric Surveys of Lakes along the M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791524,/tenders/bathymetric-surveys-of-lakes-along-the-m/ocds-v9mmex-GNWT1-08-SC791524/,2024-06-09 21:21 MDT
tender,2006-07,Public Works & Services,SC791317,Lock Work - Paulatuk and Ulukhaktok Scho,Awarded,Sole Source,Direct,Services,Locksmith,,Lock Work - Paulatuk and Ulukhaktok Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791317,/tenders/lock-work-paulatuk-and-ulukhaktok-scho/ocds-v9mmex-GNWT1-07-SC791317/,2024-06-09 21:21 MDT
tender,2008-09,Municipal and Community Affairs,PM006706,Real Estate Inspection,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Real Estate Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006706,/tenders/real-estate-inspection/ocds-v9mmex-GNWT1-09-PM006706/,2024-06-09 21:21 MDT
tender,2008-09,NWT Housing Corporation,PM008527,Storage of Material for New Construction,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Storage of Material for New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008527,/tenders/storage-of-material-for-new-construction/ocds-v9mmex-HC001-09-PM008527/,2024-06-09 21:21 MDT
tender,2008-09,NWT Housing Corporation,PM008524,Appraisals Tsiigehtchic / Ulukhaktok,Awarded,Sole Source,Direct,Services,Labour,,Appraisals Tsiigehtchic / Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008524,/tenders/appraisals-tsiigehtchic-ulukhaktok/ocds-v9mmex-HC001-09-PM008524/,2024-06-09 21:21 MDT
tender,2008-09,Health and Social Services,PM007881,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007881,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007881/,2024-06-09 21:21 MDT
tender,2007-08,Public Works & Services,SC791520,PIEVC Thermosyphon Foundation in Warm Pe,Awarded,Sole Source,Direct,Services,Engineering Consulting,,PIEVC Thermosyphon Foundation in Warm Pe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791520,/tenders/pievc-thermosyphon-foundation-in-warm-pe/ocds-v9mmex-GNWT1-08-SC791520/,2024-06-09 21:21 MDT
tender,2007-08,Public Works & Services,PO408660,Repairs to 2001 Chevrolet Silverado 1500,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Repairs to 2001 Chevrolet Silverado 1500,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408660,/tenders/repairs-to-2001-chevrolet-silverado-1500/ocds-v9mmex-GNWT1-08-PO408660/,2024-06-09 21:21 MDT
tender,2007-08,Public Works & Services,AC407861,"Inuvik, Paulatuk, Inuvik",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Inuvik, Paulatuk, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407861,/tenders/inuvik-paulatuk-inuvik/ocds-v9mmex-GNWT1-08-AC407861/,2024-06-09 21:21 MDT
tender,2006-07,Transportation,SC791313,Crushed Gravel Stockpiling at Km 178,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Crushed Gravel Stockpiling at Km 178,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791313,/tenders/crushed-gravel-stockpiling-at-km-178/ocds-v9mmex-GNWT1-07-SC791313/,2024-06-09 21:21 MDT
tender,2006-07,Transportation,SC791136,Provide Wet Blading and Equipment Rental,Awarded,Sole Source,Direct,Services,Road Maintenance,,Provide Wet Blading and Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791136,/tenders/provide-wet-blading-and-equipment-rental/ocds-v9mmex-GNWT1-07-SC791136/,2024-06-09 21:21 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM005471,Conference/Meeting Facility Rental,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference/Meeting Facility Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005471,/tenders/conferencemeeting-facility-rental/ocds-v9mmex-GNWT1-08-PM005471/,2024-06-09 21:21 MDT
tender,2007-08,"Education, Culture and Employment",PM005223,Web Filter for the NWT Schools,Awarded,Sole Source,Direct,Services,<Various>,,Web Filter for the NWT Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005223,/tenders/web-filter-for-the-nwt-schools/ocds-v9mmex-GNWT1-08-PM005223/,2024-06-09 21:21 MDT
tender,2007-08,"Education, Culture and Employment",PM006416,DEC and DEA Accounting Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEC and DEA Accounting Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006416,/tenders/dec-and-dea-accounting-software-support/ocds-v9mmex-GNWT1-08-PM006416/,2024-06-09 21:21 MDT
tender,2007-08,"Education, Culture and Employment",PM005372,Meals and Accommodat ions for Ice Patch,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Meals and Accommodat ions for Ice Patch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005372,/tenders/meals-and-accommodat-ions-for-ice-patch/ocds-v9mmex-GNWT1-08-PM005372/,2024-06-09 21:21 MDT
tender,2007-08,Environment and Natural Resources,PM005756,Satellite Depot,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005756,/tenders/satellite-depot/ocds-v9mmex-GNWT1-08-PM005756/,2024-06-09 21:21 MDT
tender,2007-08,Health and Social Services,PM005273,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005273,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005273/,2024-06-09 21:21 MDT
tender,2007-08,Health and Social Services,PM005330,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005330,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005330/,2024-06-09 21:21 MDT
tender,2007-08,Health and Social Services,PM005303,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005303,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005303/,2024-06-09 21:21 MDT
tender,2007-08,Health and Social Services,PM005108,Specialized Care,Awarded,Sole Source,Direct,Services,<Various>,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005108,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005108/,2024-06-09 21:21 MDT
tender,2007-08,Health and Social Services,PM005269,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005269,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005269/,2024-06-09 21:21 MDT
tender,2007-08,Health and Social Services,PM005271,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005271,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005271/,2024-06-09 21:21 MDT
tender,2007-08,Health and Social Services,PM005272,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005272,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005272/,2024-06-09 21:21 MDT
tender,2007-08,Health and Social Services,PM005268,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005268,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005268/,2024-06-09 21:21 MDT
tender,2007-08,Health and Social Services,PM005289,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005289,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005289/,2024-06-09 21:21 MDT
tender,2007-08,Health and Social Services,PM005282,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005282,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005282/,2024-06-09 21:21 MDT
tender,2007-08,Health and Social Services,PM005329,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005329,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005329/,2024-06-09 21:21 MDT
tender,2007-08,Health and Social Services,PM005294,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005294,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005294/,2024-06-09 21:21 MDT
tender,2007-08,Health and Social Services,PM005296,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005296,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005296/,2024-06-09 21:21 MDT
tender,2007-08,Health and Social Services,PM005285,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005285,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005285/,2024-06-09 21:21 MDT
tender,2007-08,Health and Social Services,PM005277,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005277,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005277/,2024-06-09 21:21 MDT
tender,2007-08,Health and Social Services,PM005283,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005283,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005283/,2024-06-09 21:21 MDT
tender,2007-08,Health and Social Services,PM005297,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005297,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005297/,2024-06-09 21:21 MDT
tender,2007-08,Health and Social Services,PM005279,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005279,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005279/,2024-06-09 21:21 MDT
tender,2008-09,NWT Housing Corporation,PM008675,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008675,/tenders/consulting-services/ocds-v9mmex-HC001-09-PM008675/,2024-06-09 21:21 MDT
tender,2008-09,Public Works & Services,SC792228,"Project Management Consulting Services,",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Project Management Consulting Services,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792228,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-09-SC792228/,2024-06-09 21:21 MDT
tender,2010-11,Environment and Natural Resources,PM010187,Temp. Beverage Container Depot Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temp. Beverage Container Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010187,/tenders/temp-beverage-container-depot-services/ocds-v9mmex-GNWT1-11-PM010187/,2024-06-09 21:21 MDT
tender,2010-11,Environment and Natural Resources,PM011540,Temporary Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temporary Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011540,/tenders/temporary-beverage-container-depot-servi/ocds-v9mmex-GNWT1-11-PM011540/,2024-06-09 21:21 MDT
tender,2010-11,Health and Social Services,PM010709,General Infusion Pumps Software Maintena,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,General Infusion Pumps Software Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010709,/tenders/general-infusion-pumps-software-maintena/ocds-v9mmex-GNWT1-11-PM010709/,2024-06-09 21:21 MDT
