model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC793425,ADDSYS Energy E3 - Outsource Mailing Int,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ADDSYS Energy E3 - Outsource Mailing Int,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793425,/tenders/addsys-energy-e3-outsource-mailing-int/ocds-v9mmex-GNWT1-11-SC793425/,2024-06-05 09:10 MDT
tender,2010-11,Public Works & Services,SC423334,Geotechnical Desk Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Desk Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423334,/tenders/geotechnical-desk-study/ocds-v9mmex-GNWT1-11-SC423334/,2024-06-05 09:10 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011814,Spill Assessment - Blackstone Park,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Spill Assessment - Blackstone Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011814,/tenders/spill-assessment-blackstone-park/ocds-v9mmex-GNWT1-12-PM011814/,2024-06-05 09:10 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012453,Remedial Excavation Monitoring,Awarded,Sole Source,Direct,Services,<Various>,,Remedial Excavation Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012453,/tenders/remedial-excavation-monitoring/ocds-v9mmex-GNWT1-12-PM012453/,2024-06-05 09:10 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012168,Water Delivery -3 Territorial Parks Dehc,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Delivery -3 Territorial Parks Dehc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012168,/tenders/water-delivery-3-territorial-parks-dehc/ocds-v9mmex-GNWT1-12-PM012168/,2024-06-05 09:10 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012169,Sewage Pumpout 3 Territorial Parks Dehch,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Pumpout 3 Territorial Parks Dehch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012169,/tenders/sewage-pumpout-3-territorial-parks-dehch/ocds-v9mmex-GNWT1-12-PM012169/,2024-06-05 09:10 MDT
tender,2010-11,Public Works & Services,SC793233,Fort Simpson Health Centre Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Simpson Health Centre Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793233,/tenders/fort-simpson-health-centre-planning/ocds-v9mmex-GNWT1-11-SC793233/,2024-06-05 09:10 MDT
tender,2010-11,Public Works & Services,SC793249,"Infection Control, Fort Simpson Health C",Awarded,Sole Source,Direct,Services,Health & Welfare,,"Infection Control, Fort Simpson Health C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793249,/tenders/infection-control-fort-simpson-health-c/ocds-v9mmex-GNWT1-11-SC793249/,2024-06-05 09:10 MDT
tender,2010-11,Public Works & Services,SC423715,Fort Simpson CHP WPB Installation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Simpson CHP WPB Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423715,/tenders/fort-simpson-chp-wpb-installation/ocds-v9mmex-GNWT1-11-SC423715/,2024-06-05 09:10 MDT
tender,2010-11,Public Works & Services,SC792908,Fort Simpson Milton Building New Fire Al,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort Simpson Milton Building New Fire Al,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792908,/tenders/fort-simpson-milton-building-new-fire-al/ocds-v9mmex-GNWT1-11-SC792908/,2024-06-05 09:10 MDT
tender,2010-11,Transportation,SC793044,Boat Launch Construction & Installation,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Boat Launch Construction & Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793044,/tenders/boat-launch-construction-installation/ocds-v9mmex-GNWT1-11-SC793044/,2024-06-05 09:10 MDT
tender,2010-11,Transportation,AC423500,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC423500,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-11-AC423500/,2024-06-05 09:10 MDT
tender,2010-11,Transportation,SC792761,Marine Gravel Haul Stockpiling,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Marine Gravel Haul Stockpiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792761,/tenders/marine-gravel-haul-stockpiling/ocds-v9mmex-GNWT1-11-SC792761/,2024-06-05 09:10 MDT
tender,2010-11,Transportation,SC792824,Airport Maintenance,Awarded,Sole Source,Direct,Services,General Contracting,,Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792824,/tenders/airport-maintenance/ocds-v9mmex-GNWT1-11-SC792824/,2024-06-05 09:10 MDT
tender,2010-11,NWT Housing Corporation,PM009885,Mechanical Changes to a 2-BDR Duplex Des,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Mechanical Changes to a 2-BDR Duplex Des,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009885,/tenders/mechanical-changes-to-a-2-bdr-duplex-des/ocds-v9mmex-HC001-11-PM009885/,2024-06-05 09:10 MDT
tender,2011-12,Environment and Natural Resources,PM012218,Refurbishing Radio Collars,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Refurbishing Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012218,/tenders/refurbishing-radio-collars/ocds-v9mmex-GNWT1-12-PM012218/,2024-06-05 09:10 MDT
tender,2011-12,"Education, Culture and Employment",PM014350,ECE Service Centre- Pehdzeh Ki First nat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centre- Pehdzeh Ki First nat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014350,/tenders/ece-service-centre-pehdzeh-ki-first-nat/ocds-v9mmex-GNWT1-12-PM014350/,2024-06-05 09:10 MDT
tender,2008-09,Transportation,SC791831,Market Appraisal - Fort Simpson Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal - Fort Simpson Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791831,/tenders/market-appraisal-fort-simpson-airport/ocds-v9mmex-GNWT1-09-SC791831/,2024-06-05 09:10 MDT
tender,2008-09,Transportation,SC792028,2000 CM Pit Run,Awarded,Sole Source,Direct,Services,Road Maintenance,,2000 CM Pit Run,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792028,/tenders/2000-cm-pit-run/ocds-v9mmex-GNWT1-09-SC792028/,2024-06-05 09:10 MDT
tender,2009-10,Justice,PM008479,JUDGE REQUEST PSYCHOLOGICAL ASSESSMENT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,JUDGE REQUEST PSYCHOLOGICAL ASSESSMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008479,/tenders/judge-request-psychological-assessment/ocds-v9mmex-GNWT1-10-PM008479/,2024-06-05 09:10 MDT
tender,2009-10,Environment and Natural Resources,PM008020,Provide Accomodations,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Provide Accomodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008020,/tenders/provide-accomodations/ocds-v9mmex-GNWT1-10-PM008020/,2024-06-05 09:10 MDT
tender,2009-10,Environment and Natural Resources,PM010715,Accomodations and Training,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accomodations and Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010715,/tenders/accomodations-and-training/ocds-v9mmex-GNWT1-10-PM010715/,2024-06-05 09:10 MDT
tender,2009-10,Environment and Natural Resources,PM008246,Radio Collar Refurbishment,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Radio Collar Refurbishment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008246,/tenders/radio-collar-refurbishment/ocds-v9mmex-GNWT1-10-PM008246/,2024-06-05 09:10 MDT
tender,2009-10,Environment and Natural Resources,PM007973,Chainsaw Training,Awarded,Sole Source,Direct,Services,Training Services,,Chainsaw Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007973,/tenders/chainsaw-training/ocds-v9mmex-GNWT1-10-PM007973/,2024-06-05 09:10 MDT
tender,2009-10,Finance,PM009048,Insurance Adjusting Services,Awarded,Sole Source,Direct,Services,Insurance Agency,,Insurance Adjusting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009048,/tenders/insurance-adjusting-services/ocds-v9mmex-GNWT1-10-PM009048/,2024-06-05 09:10 MDT
tender,2008-09,Public Works & Services,SC357181,Replace Stack Insulation,Awarded,Sole Source,Direct,Services,Renovation Services,,Replace Stack Insulation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC357181,/tenders/replace-stack-insulation/ocds-v9mmex-GNWT1-09-SC357181/,2024-06-05 09:10 MDT
tender,2008-09,Public Works & Services,SC791957,Office Renovations,Awarded,Sole Source,Direct,Services,General Contracting,,Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791957,/tenders/office-renovations/ocds-v9mmex-GNWT1-09-SC791957/,2024-06-05 09:10 MDT
tender,2008-09,NWT Housing Corporation,PM008593,Supply & Install Sewer Tank,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Supply & Install Sewer Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008593,/tenders/supply-install-sewer-tank/ocds-v9mmex-HC001-09-PM008593/,2024-06-05 09:10 MDT
tender,2008-09,NWT Housing Corporation,PM008594,Heating & Mechanical Installation,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Heating & Mechanical Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008594,/tenders/heating-mechanical-installation/ocds-v9mmex-HC001-09-PM008594/,2024-06-05 09:10 MDT
tender,2008-09,NWT Housing Corporation,PM008591,SSE Emergency Repairs,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,SSE Emergency Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008591,/tenders/sse-emergency-repairs/ocds-v9mmex-HC001-09-PM008591/,2024-06-05 09:10 MDT
tender,2008-09,NWT Housing Corporation,PM008595,Consulting Services - Geotechnical Evalu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Geotechnical Evalu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008595,/tenders/consulting-services-geotechnical-evalu/ocds-v9mmex-HC001-09-PM008595/,2024-06-05 09:10 MDT
tender,2008-09,NWT Housing Corporation,PM007610,Geotechnical Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007610,/tenders/geotechnical-services/ocds-v9mmex-HC001-09-PM007610/,2024-06-05 09:10 MDT
tender,2008-09,Transportation,PO901006,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901006,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PO901006/,2024-06-05 09:10 MDT
tender,2008-09,Transportation,AC600195,Helicopter Charter- Hwy 1,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter- Hwy 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600195,/tenders/helicopter-charter-hwy-1/ocds-v9mmex-GNWT1-09-AC600195/,2024-06-05 09:10 MDT
tender,2008-09,Transportation,AC600207,Helicopter Charter fort Simpson- Km 790-,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter fort Simpson- Km 790-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600207,/tenders/helicopter-charter-fort-simpson-km-790-/ocds-v9mmex-GNWT1-09-AC600207/,2024-06-05 09:10 MDT
tender,2008-09,Public Works & Services,SC411263,"Dynamics GP Sofware, Implementation, Int",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Dynamics GP Sofware, Implementation, Int",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411263,/tenders/dynamics-gp-sofware-implementation-int/ocds-v9mmex-GNWT1-09-SC411263/,2024-06-05 09:10 MDT
tender,2009-10,Environment and Natural Resources,PM008019,Meeting Preparation/Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Meeting Preparation/Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008019,/tenders/meeting-preparationconsulting-services/ocds-v9mmex-GNWT1-10-PM008019/,2024-06-05 09:10 MDT
tender,2008-09,Environment and Natural Resources,PM007586,Consulting Meeting,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Consulting Meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007586,/tenders/consulting-meeting/ocds-v9mmex-GNWT1-09-PM007586/,2024-06-05 09:10 MDT
tender,2008-09,Environment and Natural Resources,PM007413,Feasibility Study,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Feasibility Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007413,/tenders/feasibility-study/ocds-v9mmex-GNWT1-09-PM007413/,2024-06-05 09:10 MDT
tender,2007-08,Transportation,SC791480,Evaluate Condition of Martin River and S,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Evaluate Condition of Martin River and S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791480,/tenders/evaluate-condition-of-martin-river-and-s/ocds-v9mmex-GNWT1-08-SC791480/,2024-06-05 09:10 MDT
tender,2007-08,Transportation,AC600155,Helicopter Charter for Vermillion Creek,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter for Vermillion Creek,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600155,/tenders/helicopter-charter-for-vermillion-creek/ocds-v9mmex-GNWT1-08-AC600155/,2024-06-05 09:10 MDT
tender,2007-08,Transportation,AC600178,Helicopter Charter Ft. Simpson -Vermilli,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter Ft. Simpson -Vermilli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600178,/tenders/helicopter-charter-ft-simpson-vermilli/ocds-v9mmex-GNWT1-08-AC600178/,2024-06-05 09:10 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007116,Gravel Hauling,Awarded,Sole Source,Direct,Services,General Contracting,,Gravel Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007116,/tenders/gravel-hauling/ocds-v9mmex-GNWT1-09-PM007116/,2024-06-05 09:10 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007117,Gravel Hauling,Awarded,Sole Source,Direct,Services,General Contracting,,Gravel Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007117,/tenders/gravel-hauling/ocds-v9mmex-GNWT1-09-PM007117/,2024-06-05 09:10 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007412,Traditional Arts Program Delivery,Awarded,Sole Source,Direct,Services,Training Services,,Traditional Arts Program Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007412,/tenders/traditional-arts-program-delivery/ocds-v9mmex-GNWT1-09-PM007412/,2024-06-05 09:10 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006528,Fort Simpson Visitors Information Centre,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitors Information Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006528,/tenders/fort-simpson-visitors-information-centre/ocds-v9mmex-GNWT1-09-PM006528/,2024-06-05 09:10 MDT
tender,2007-08,Public Works & Services,SC791475,Heating Plant - Remeidial Roof Repairs,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Heating Plant - Remeidial Roof Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791475,/tenders/heating-plant-remeidial-roof-repairs/ocds-v9mmex-GNWT1-08-SC791475/,2024-06-05 09:10 MDT
tender,2008-09,Environment and Natural Resources,PM008646,Delivery & Courier Charges,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Delivery & Courier Charges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008646,/tenders/delivery-courier-charges/ocds-v9mmex-GNWT1-09-PM008646/,2024-06-05 09:10 MDT
tender,2008-09,Environment and Natural Resources,PM006891,Chainsaw Safety Training,Awarded,Sole Source,Direct,Services,Training Services,,Chainsaw Safety Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006891,/tenders/chainsaw-safety-training/ocds-v9mmex-GNWT1-09-PM006891/,2024-06-05 09:10 MDT
tender,2008-09,Executive and Indigenous Affairs,PM008678,Aircharter - Fort Simpson to Cli Lake,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircharter - Fort Simpson to Cli Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008678,/tenders/aircharter-fort-simpson-to-cli-lake/ocds-v9mmex-GNWT1-09-PM008678/,2024-06-05 09:10 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005585,Sewage Removal,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005585,/tenders/sewage-removal/ocds-v9mmex-GNWT1-08-PM005585/,2024-06-05 09:10 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005716,Sewage Removel from Fort Simpson parks,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Removel from Fort Simpson parks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005716,/tenders/sewage-removel-from-fort-simpson-parks/ocds-v9mmex-GNWT1-08-PM005716/,2024-06-05 09:10 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005586,Generator Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Generator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005586,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-08-PM005586/,2024-06-05 09:10 MDT
tender,2006-07,Public Works & Services,CT100438,Structural Design & Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Structural Design & Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100438,/tenders/structural-design-engineering-services/ocds-v9mmex-GNWT1-07-CT100438/,2024-06-05 09:10 MDT
tender,2006-07,Public Works & Services,SC791267,CENTRAL HEATING PLANT EVALUATION,Awarded,Sole Source,Direct,Services,Engineering Consulting,,CENTRAL HEATING PLANT EVALUATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791267,/tenders/central-heating-plant-evaluation/ocds-v9mmex-GNWT1-07-SC791267/,2024-06-05 09:10 MDT
tender,2006-07,Transportation,SC790898,Engineering Services for foundation desi,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services for foundation desi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790898,/tenders/engineering-services-for-foundation-desi/ocds-v9mmex-GNWT1-07-SC790898/,2024-06-05 09:10 MDT
tender,2006-07,Transportation,SC791087,Site Investigations,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Site Investigations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791087,/tenders/site-investigations/ocds-v9mmex-GNWT1-07-SC791087/,2024-06-05 09:10 MDT
tender,2006-07,Environment and Natural Resources,PM003103,Satellite Location of Wildlife,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Satellite Location of Wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003103,/tenders/satellite-location-of-wildlife/ocds-v9mmex-GNWT1-07-PM003103/,2024-06-05 09:10 MDT
tender,2006-07,Environment and Natural Resources,PM004514,Coordination of registrations,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordination of registrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004514,/tenders/coordination-of-registrations/ocds-v9mmex-GNWT1-07-PM004514/,2024-06-05 09:10 MDT
tender,2007-08,Environment and Natural Resources,PM004745,Satellite Locations of Wildlife,Awarded,Sole Source,Direct,Services,Research Services,,Satellite Locations of Wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004745,/tenders/satellite-locations-of-wildlife/ocds-v9mmex-GNWT1-08-PM004745/,2024-06-05 09:10 MDT
tender,2012-13,Transportation,SC794216,Reimbursement for Installation of Street,Awarded,Sole Source,Direct,Services,Utility Services,,Reimbursement for Installation of Street,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794216,/tenders/reimbursement-for-installation-of-street/ocds-v9mmex-GNWT1-13-SC794216/,2024-06-05 09:10 MDT
tender,2012-13,Transportation,AC600402,Air Shuttle Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Shuttle Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600402,/tenders/air-shuttle-service/ocds-v9mmex-GNWT1-13-AC600402/,2024-06-05 09:10 MDT
tender,2012-13,Transportation,PO902026,Lafferty Props,Awarded,Sole Source,Direct,Services,General Contracting,,Lafferty Props,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902026,/tenders/lafferty-props/ocds-v9mmex-GNWT1-13-PO902026/,2024-06-05 09:10 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001988,Maintance Contract,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Maintance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001988,/tenders/maintance-contract/ocds-v9mmex-GNWT1-06-PM001988/,2024-06-05 09:10 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001819,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001819,/tenders/moving-expenses/ocds-v9mmex-GNWT1-06-PM001819/,2024-06-05 09:10 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001987,Maintance Contract,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Maintance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001987,/tenders/maintance-contract/ocds-v9mmex-GNWT1-06-PM001987/,2024-06-05 09:10 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001697,Fort Simpson Visitor Information Service,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitor Information Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001697,/tenders/fort-simpson-visitor-information-service/ocds-v9mmex-GNWT1-06-PM001697/,2024-06-05 09:10 MDT
tender,2005-06,Municipal and Community Affairs,PM002842,Interim Fire Chief - Ft. Simpson,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Interim Fire Chief - Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002842,/tenders/interim-fire-chief-ft-simpson/ocds-v9mmex-GNWT1-06-PM002842/,2024-06-05 09:10 MDT
tender,2005-06,Municipal and Community Affairs,PM002843,Interim Administrator for Ft. Simpson,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Interim Administrator for Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002843,/tenders/interim-administrator-for-ft-simpson/ocds-v9mmex-GNWT1-06-PM002843/,2024-06-05 09:10 MDT
tender,2004-05,RWED,PM001174,Fort Simpson Visitor Information,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitor Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001174,/tenders/fort-simpson-visitor-information/ocds-v9mmex-GNWT1-05-PM001174/,2024-06-05 09:10 MDT
tender,2004-05,RWED,PM001183,Fort Simpson Territorial Park and Liard,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Fort Simpson Territorial Park and Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001183,/tenders/fort-simpson-territorial-park-and-liard/ocds-v9mmex-GNWT1-05-PM001183/,2024-06-05 09:10 MDT
tender,2004-05,RWED,PM001230,Fort Simpson Territorial Park and Liard,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Fort Simpson Territorial Park and Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001230,/tenders/fort-simpson-territorial-park-and-liard/ocds-v9mmex-GNWT1-05-PM001230/,2024-06-05 09:10 MDT
tender,2004-05,Transportation,SC383220,Fort Simpson Air Quality Monitoring,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Simpson Air Quality Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383220,/tenders/fort-simpson-air-quality-monitoring/ocds-v9mmex-GNWT1-05-SC383220/,2024-06-05 09:10 MDT
tender,2004-05,Transportation,SC790061,Rental of Equipment,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790061,/tenders/rental-of-equipment/ocds-v9mmex-GNWT1-05-SC790061/,2024-06-05 09:10 MDT
tender,2004-05,Transportation,SO431013,Marine Services - Labour Service,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Marine Services - Labour Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431013,/tenders/marine-services-labour-service/ocds-v9mmex-GNWT1-05-SO431013/,2024-06-05 09:10 MDT
tender,2004-05,RWED,PM001124,Fort Simpson Campground Sign,Awarded,Sole Source,Direct,Services,General Contracting,,Fort Simpson Campground Sign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001124,/tenders/fort-simpson-campground-sign/ocds-v9mmex-GNWT1-05-PM001124/,2024-06-05 09:10 MDT
tender,2004-05,RWED,PM001219,Dehcho First Nations,Awarded,Sole Source,Direct,Services,Research Services,,Dehcho First Nations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001219,/tenders/dehcho-first-nations/ocds-v9mmex-GNWT1-05-PM001219/,2024-06-05 09:10 MDT
tender,2004-05,Transportation,SC790051,Drainage Improvements,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Drainage Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790051,/tenders/drainage-improvements/ocds-v9mmex-GNWT1-05-SC790051/,2024-06-05 09:10 MDT
tender,2004-05,Transportation,SC790223,Demobilize Equipment from Nahhani Butte,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Demobilize Equipment from Nahhani Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790223,/tenders/demobilize-equipment-from-nahhani-butte/ocds-v9mmex-GNWT1-05-SC790223/,2024-06-05 09:10 MDT
