model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Education, Culture and Employment",PM008073,Charter to Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-12 15:00 MDT,"The Government of the Northwest Territories is requesting prices for a Charter
 from Inuvik to Tuktoyaktuk return
 on June 19, 2009
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008073,/tenders/charter-to-tuktoyaktuk/ocds-v9mmex-GNWT1-10-PM008073/,2024-06-15 12:35 MDT
tender,2009-10,"Education, Culture and Employment",PM008040,Charter to Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-05 15:00 MDT,"The Government of the Northwest Territories is requesting prices for a Charter
 from Inuvik to Tuktoyaktuk return on June 19, 2009",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008040,/tenders/charter-to-tuktoyaktuk/ocds-v9mmex-GNWT1-10-PM008040/,2024-06-15 12:35 MDT
tender,2009-10,"Education, Culture and Employment",PM008041,Charter to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-04 15:00 MDT,"The Government of the Northwest Territories, Education Culture and Employment
 is requesting prices for air charter from Yellowknife to Fort Simpson return on
 June 6, 2009.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008041,/tenders/charter-to-fort-simpson/ocds-v9mmex-GNWT1-10-PM008041/,2024-06-15 12:35 MDT
tender,2009-10,"Education, Culture and Employment",PM008024,Charter to Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-03 15:00 MDT,"The Department of Education Culture and Employment requires prices for a King
 Air air charter from Yellowknife to Whati return.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008024,/tenders/charter-to-whati/ocds-v9mmex-GNWT1-10-PM008024/,2024-06-15 12:35 MDT
tender,2009-10,"Education, Culture and Employment",PM007967,Air Charter - Sombaa k'e Archaeology Project,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-05-15 15:00 MDT,"The Department of Education Culture and Employment requires an air charter from
 Fort Simpson to Trout Lake
 return. Travel dates - June 29, 2009 to July 11,
 2009",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007967,/tenders/air-charter-sombaa-ke-archaeology-project/ocds-v9mmex-GNWT1-10-PM007967/,2024-06-15 12:35 MDT
tender,2009-10,"Education, Culture and Employment",PM007901,Air Charter to Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-04-23 15:00 MDT,"Education, Culture and Emlployment requires an air charter to and from Fort
 Smith.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007901,/tenders/air-charter-to-fort-smith/ocds-v9mmex-GNWT1-10-PM007901/,2024-06-15 12:35 MDT
tender,2008-09,"Education, Culture and Employment",PM007765,Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-27 15:00 MDT,"Education, Culture and Employment requires and air charter to and from Gameti.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007765,/tenders/charter-to-gameti/ocds-v9mmex-GNWT1-09-PM007765/,2024-06-15 12:35 MDT
tender,2008-09,"Education, Culture and Employment",PM007348,Air Charter to Lutselke,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-09 15:00 MST,"Department of Education Culture and Employment request tender bids for a Air
 Charter to Lutselke on January 12, 2009, Plan Must be held over in Lutselke for
 the departure at 4:00pm.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007348,/tenders/air-charter-to-lutselke/ocds-v9mmex-GNWT1-09-PM007348/,2024-06-15 12:35 MDT
tender,2008-09,"Education, Culture and Employment",PM006627,Air Charter from Fort Simpson to Trout Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-10 15:00 MDT,"The Department of Education, Culture and Employment, Culture and Heritage
 Division are requesting bids for an air charter from Fort Simpson to Trout Lake
 on July 22 to August 5, 2008.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006627,/tenders/air-charter-from-fort-simpson-to-trout-lake/ocds-v9mmex-GNWT1-09-PM006627/,2024-06-15 12:35 MDT
tender,2007-08,"Education, Culture and Employment",PM006153,Air Charter to Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-03-28 15:00 MDT,Air charter to Fort Resolution for 10-12 passengers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006153,/tenders/air-charter-to-fort-resolution/ocds-v9mmex-GNWT1-08-PM006153/,2024-06-15 12:35 MDT
tender,2007-08,"Education, Culture and Employment",PM005516,Air Charter to Hay River,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-19 15:00 MDT,"The Department of Education, Culture and Employment, Early Childhood and School
 Service is seeking bids for a Air Charter round trip to Hay River on November
 1, 2007 and returning on November 3, 2007.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005516,/tenders/air-charter-to-hay-river/ocds-v9mmex-GNWT1-08-PM005516/,2024-06-15 12:35 MDT
tender,2006-07,"Education, Culture and Employment",PM003804,"Layout, Design and Printing 2006 Labour Market Review",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-09-27 15:00 MDT,"The Department of Education, Culture and Employment (ECE) is now seeking Tender
 bids from qualified proponents to provide services for the layout, design and
 printing of the 2006 Labour Market Review. The final tabloid will be 12 pages
 plus cover.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003804,/tenders/layout-design-and-printing-2006-labour-market-review/ocds-v9mmex-GNWT1-07-PM003804/,2024-06-15 12:35 MDT
tender,2006-07,"Education, Culture and Employment",PM003623,Design and Printing of the NWT French Kit Folder and French Kit Contents,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-08-03 15:00 MDT,"The Department of Education, Culture and Employment is seeking qualified
 proponents to submit a tender bid for the Design and Printing of the NWT French
 Kit Folder and French Kit Contents.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003623,/tenders/design-and-printing-of-the-nwt-french-kit-folder-and-french-kit-contents/ocds-v9mmex-GNWT1-07-PM003623/,2024-06-15 12:35 MDT
tender,2006-07,"Education, Culture and Employment",PM003426,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-23 15:00 MDT,"The Department of Education, Culture and Employment, Prince of Wales Northern
 Heritage Centre is seeking tender bids for an Air Charter from Ft. Simpson to
 Tourt Lake",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003426,/tenders/air-charter/ocds-v9mmex-GNWT1-07-PM003426/,2024-06-15 12:35 MDT
tender,2006-07,"Education, Culture and Employment",PM003444,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-23 15:00 MDT,"The Department of Education, Culture and Employment, Prince of Wales Northern
 Heritage Centre is seeking tender bids for an Air Charter from Ft. Simpson to
 Tourt Lake",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003444,/tenders/air-charter/ocds-v9mmex-GNWT1-07-PM003444/,2024-06-15 12:35 MDT
tender,2006-07,"Education, Culture and Employment",PM003384,Design and printing of Technical Manual for Documenting Cultural Landscapes,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-15 15:00 MDT,"The Department of Education, Culture and Employment, The Culture and Heritage
 Division has produced a technical manual for documenting cultural landscapes in
 the Northwest Territories. We seek tenders from qualified printers for design,
 pre-press, printing, binding, packaging and delivery of this manual, along with
 a web-ready version in Portable Document Format.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003384,/tenders/design-and-printing-of-technical-manual-for-documenting-cultural-landscapes/ocds-v9mmex-GNWT1-07-PM003384/,2024-06-15 12:35 MDT
tender,2005-06,"Education, Culture and Employment",PM002678,Plain Language Editing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-03 15:00 MST,"The Department of Education, Culture and Employment, Culture and Heritage
 Division are seeking tenders from qualified proponents for Plain Language
 Editing.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002678,/tenders/plain-language-editing/ocds-v9mmex-GNWT1-06-PM002678/,2024-06-15 12:35 MDT
tender,2004-05,"Education, Culture and Employment",PM000874,Print Consultation Guides in English and French,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-27 15:00 MDT,Print Consultation guides in English and French for Strategic Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000874,/tenders/print-consultation-guides-in-english-and-french/ocds-v9mmex-GNWT1-05-PM000874/,2024-06-15 12:35 MDT
tender,2004-05,"Education, Culture and Employment",PM000771,Courier Service,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-04-01 15:00 MST,Courier services from government buildings and take our daily deposit to FMBS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000771,/tenders/courier-service/ocds-v9mmex-GNWT1-05-PM000771/,2024-06-15 12:35 MDT
tender,2003-04,"Education, Culture and Employment",PM001547,Photo Copier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2003-04-08 15:00 MDT,Lease a photo copier at the Prince of wales Northern Heritage Centre.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM001547,/tenders/photo-copier/ocds-v9mmex-GNWT1-04-PM001547/,2024-06-15 12:35 MDT
