model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Finance,0000003189,Relocation Services - Refresh,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-05-31 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents for the REFRESH of a Supply Service Arrangement (SA100035) for Relocation Services within the NWT and Canada.,2019-05-03 11:07 MDT,2020-02-07 11:37 MST,ocds-v9mmex-GNWT1-20-0000003189,/tenders/relocation-services-refresh/ocds-v9mmex-GNWT1-20-0000003189/,2024-06-04 01:00 MDT
tender,2019-20,Finance,0000003222,"Support, Maintenance and Implementation",Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-05-16 15:00 MDT,"Procurement Shared Services is requesting submissions from qualified Respondents to provide Implementation, Support and Maintenance for a Land Tenure Operating solution as detailed herein;",2019-04-23 15:07 MDT,2020-02-07 11:36 MST,ocds-v9mmex-GNWT1-20-0000003222,/tenders/support-maintenance-and-implementation/ocds-v9mmex-GNWT1-20-0000003222/,2024-06-04 01:00 MDT
tender,2018-19,Finance,0000002914,Financial Audit Services for the NTLCC,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services on behalf of the the NWT Liquor and Cannabis Commission is requesting submissions from qualified Proponents to provide Audit Services as detailed herein;,2019-01-17 11:07 MST,2020-02-07 11:20 MST,ocds-v9mmex-GNWT1-19-0000002914,/tenders/financial-audit-services-for-the-ntlcc/ocds-v9mmex-GNWT1-19-0000002914/,2024-06-04 01:00 MDT
tender,2018-19,Finance,0000002693,Investment Manager,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-05 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide Investment Management Services as Detailed herein;,2018-10-02 15:07 MDT,2019-04-30 15:30 MDT,ocds-v9mmex-GNWT1-19-0000002693,/tenders/investment-manager/ocds-v9mmex-GNWT1-19-0000002693/,2024-06-04 01:00 MDT
tender,2018-19,Finance,0000002263,SA100035 - Relocation Services - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2018-05-31 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents for the REFRESH of a Supply Service Arrangement (SA100035) for Relocation Services within the NWT and Canada.,2018-05-04 15:15 MDT,2020-02-07 10:49 MST,ocds-v9mmex-FIN01-19-0000002263,/tenders/sa100035-relocation-services-refresh/ocds-v9mmex-FIN01-19-0000002263/,2024-06-04 01:00 MDT
tender,2017-18,Finance,0000002049,"""As & When"" Occupational Health & Safety Training",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-01 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide As & When OH&S training services as detailed herein;,2018-02-02 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002049,/tenders/as-when-occupational-health-safety-training/ocds-v9mmex-GNWT1-18-0000002049/,2024-06-04 01:00 MDT
tender,2017-18,Finance,0000002041,Information Security Consultant SOA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-12 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents for a Information Security Consultant Non-Exclusive Standing Offer Agreement,2018-01-09 17:05 MST,2020-02-07 02:01 MST,ocds-v9mmex-GNWT1-18-0000002041,/tenders/information-security-consultant-soa/ocds-v9mmex-GNWT1-18-0000002041/,2024-06-04 01:00 MDT
tender,2017-18,Finance,0000002003,ATIPP Privacy of Information Operational Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-10 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents for an Operational Audit on the GNWT Privacy of Information System as detailed herein;,2017-12-14 09:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002003,/tenders/atipp-privacy-of-information-operational-audit/ocds-v9mmex-GNWT1-18-0000002003/,2024-06-04 01:00 MDT
tender,2017-18,Finance,0000001944,Indigenous Cultural Awareness Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-10 15:00 MST,"Procurement shared services (PSS) on behalf of the Department of Finance, Diversity and Inclusion is requesting submissions from qualified proponent for the creation and delivery of Indigenous Cultural Awareness Training on an As and When required Basis",2017-11-24 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001944,/tenders/indigenous-cultural-awareness-training/ocds-v9mmex-GNWT1-18-0000001944/,2024-06-04 01:00 MDT
tender,2016-17,Finance,0000001177,Relocation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-06 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents for the establishment of a Supply Service arrangement for Relocation Services within the NWT and Canada,2017-01-13 17:03 MST,2020-02-07 01:30 MST,ocds-v9mmex-GNWT1-17-0000001177,/tenders/relocation-services/ocds-v9mmex-GNWT1-17-0000001177/,2024-06-04 01:00 MDT
tender,2016-17,Finance,0000001158,Collections Services on GNWT Accounts,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-26 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting Proposals from qualified proponents for the service of Collections on GNWT Accounts in accordance with the information provided herein:,2016-12-21 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001158,/tenders/collections-services-on-gnwt-accounts/ocds-v9mmex-GNWT1-17-0000001158/,2024-06-04 01:00 MDT
tender,2016-17,Finance,0000001063,P3 Legal Advsory Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-12-14 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Finance is requesting proposals from qualified proponents for the establishment of an Non-Exclusive Standing Offer Agreement for P3 Legal Services.",2016-11-22 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001063,/tenders/p3-legal-advsory-services/ocds-v9mmex-GNWT1-17-0000001063/,2024-06-04 01:00 MDT
tender,2016-17,Finance,0000000633,PeopleSoft HCM and FSCM 9.2 Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-11 15:00 MDT,The Government of the Northwest Territories is requesting proposals to upgrade both FSCM 9.0 and HCM 9.1 to version 9.2 of PeopleSoft.,2016-06-30 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000633,/tenders/peoplesoft-hcm-and-fscm-92-upgrade/ocds-v9mmex-GNWT1-17-0000000633/,2024-06-04 01:00 MDT
tender,2016-17,Finance,0000000624,On-Site Radiography Acceptance Testing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-06 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Health & Social Services is requesting tenders from qualified bidders for the establishment of an on-site acceptance testing for newly installed X-Ray imaging equipment in Health facilities across the Northwest Territories.",2016-05-24 09:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000624,/tenders/on-site-radiography-acceptance-testing/ocds-v9mmex-GNWT1-17-0000000624/,2024-06-04 01:00 MDT
