model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003328,Carpentry Services Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-14 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Carpentry Services on an as & When required basis in the community of Hay River and Area,2019-06-03 15:07 MDT,2019-11-26 18:33 MST,ocds-v9mmex-GNWT1-20-0000003328,/tenders/carpentry-services-hay-river-and-area/ocds-v9mmex-GNWT1-20-0000003328/,2024-06-07 14:35 MDT
tender,2019-20,Infrastructure,0000003341,"AOM Survey, Hay River and Fort Resolution Airports",Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-06-11 15:00 MDT,"Invitational Request for Tender for SA100038, Category 2

Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of AOM Surveys in Hay River and Fort Resolution Airport, in accordance with the terms, conditions and requirements contained herein.",2019-06-04 11:07 MDT,2020-02-07 11:42 MST,ocds-v9mmex-GNWT1-20-0000003341,/tenders/aom-survey-hay-river-and-fort-resolution-airports/ocds-v9mmex-GNWT1-20-0000003341/,2024-06-07 14:35 MDT
tender,2019-20,Infrastructure,0000003199,Fire Extingusiher Inspection & Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-23 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Fire Extinguisher Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2019-04-09 15:07 MDT,2019-09-11 15:47 MDT,ocds-v9mmex-GNWT1-20-0000003199,/tenders/fire-extingusiher-inspection-maintenance/ocds-v9mmex-GNWT1-20-0000003199/,2024-06-07 14:35 MDT
tender,2019-20,Infrastructure,0000003201,Sprinkler Inspections and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-23 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2019-04-09 15:15 MDT,2019-08-28 17:53 MDT,ocds-v9mmex-INF01-20-0000003201,/tenders/sprinkler-inspections-and-maintenance/ocds-v9mmex-INF01-20-0000003201/,2024-06-07 14:35 MDT
tender,2019-20,Infrastructure,0000003159,Remediate/Demolish - RCMP G109 Residence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-04-10 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Remediation and demolition of a RCMP House #G109 in Fort Resolution.,2019-03-28 23:07 MDT,2020-02-07 11:34 MST,ocds-v9mmex-GNWT1-20-0000003159,/tenders/remediatedemolish-rcmp-g109-residence/ocds-v9mmex-GNWT1-20-0000003159/,2024-06-07 14:35 MDT
tender,2018-19,Infrastructure,0000002793,"Demolition & Remediate, RCMP Residence",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-13 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Demolition & Remediate of RCMP G109 Residence in Fort Resolution,2019-02-19 09:07 MST,2024-06-07 14:35 MDT,ocds-v9mmex-GNWT1-19-0000002793,/tenders/demolition-remediate-rcmp-residence/ocds-v9mmex-GNWT1-19-0000002793/,2024-06-07 14:35 MDT
tender,2018-19,Infrastructure,0000003080,Deninu School Playground,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-13 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders to install a new playground at Deninu School in Fort Resolution,2019-02-27 11:07 MST,2019-08-26 17:34 MDT,ocds-v9mmex-GNWT1-19-0000003080,/tenders/deninu-school-playground/ocds-v9mmex-GNWT1-19-0000003080/,2024-06-07 14:35 MDT
tender,2018-19,Infrastructure,0000002737,Fort Resolution Sewage Lagoon Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-13 15:00 MST,Construction of a new sewage lagoon in Fort Resolution,2018-10-05 15:07 MDT,2019-03-29 18:54 MDT,ocds-v9mmex-GNWT1-19-0000002737,/tenders/fort-resolution-sewage-lagoon-construction/ocds-v9mmex-GNWT1-19-0000002737/,2024-06-07 14:35 MDT
tender,2018-19,Infrastructure,0000002495,Building Roof Snow Overload Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Building Roof Snow Overload Assessments.,2018-07-17 17:07 MDT,2018-12-06 11:48 MST,ocds-v9mmex-GNWT1-19-0000002495,/tenders/building-roof-snow-overload-assessments/ocds-v9mmex-GNWT1-19-0000002495/,2024-06-07 14:35 MDT
tender,2018-19,Infrastructure,0000002453,Hay River and Area Annual Fire Alarm Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for the establishment of a Service Contract for the provision of Annual Fire Alarm Inspections.,2018-06-28 11:06 MDT,2018-11-29 11:44 MST,ocds-v9mmex-GNWT1-19-0000002453,/tenders/hay-river-and-area-annual-fire-alarm-inspections/ocds-v9mmex-GNWT1-19-0000002453/,2024-06-07 14:35 MDT
tender,2018-19,Infrastructure,0000002406,Multiple Schools Generator Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-28 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for the Multiple Schools Generator Replacements project at Fort Providence, Fort Resolution & K'atl'odeeche (Hay River Reserve)",2018-06-08 11:15 MDT,2018-12-12 17:34 MST,ocds-v9mmex-INF01-19-0000002406,/tenders/multiple-schools-generator-replacements/ocds-v9mmex-INF01-19-0000002406/,2024-06-07 14:35 MDT
tender,2018-19,Infrastructure,0000002330,Deninu School Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Deninu School Flooring Replacement in Fort Resolution.,2018-05-17 00:25 MDT,2018-11-19 17:31 MST,ocds-v9mmex-INF01-19-0000002330,/tenders/deninu-school-flooring-replacement/ocds-v9mmex-INF01-19-0000002330/,2024-06-07 14:35 MDT
tender,2017-18,Infrastructure,0000002072,Fort Resolution Sewage Lagoon Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-19 15:00 MST,"Design, prepare construction documents, and provide engineering services during construction for a new sewage treatment system.",2018-01-30 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002072,/tenders/fort-resolution-sewage-lagoon-design/ocds-v9mmex-GNWT1-18-0000002072/,2024-06-07 14:35 MDT
tender,2017-18,Infrastructure,0000001842,School Blind Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-22 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the School Blind Replacement,2017-10-12 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001842,/tenders/school-blind-replacement/ocds-v9mmex-GNWT1-18-0000001842/,2024-06-07 14:35 MDT
tender,2017-18,Infrastructure,0000001797,Little Buffalo River Crossing Powered Sites,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-04 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Installation of Powered Sites at Little Buffalo River Crossing Park.,2017-09-20 17:04 MDT,2020-02-07 01:40 MST,ocds-v9mmex-GNWT1-18-0000001797,/tenders/little-buffalo-river-crossing-powered-sites/ocds-v9mmex-GNWT1-18-0000001797/,2024-06-07 14:35 MDT
tender,2017-18,Infrastructure,0000001794,Five Half Ton 4X4 Crew Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Five Half Ton 4X4 Crew Cab Trucks,2017-09-19 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001794,/tenders/five-half-ton-4x4-crew-cab-trucks/ocds-v9mmex-GNWT1-18-0000001794/,2024-06-07 14:35 MDT
tender,2017-18,Infrastructure,0000001774,Home Heating Fuel SOA Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-09-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Home Heating Fuel SOA Fort Resolution.,2017-09-12 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001774,/tenders/home-heating-fuel-soa-fort-resolution/ocds-v9mmex-GNWT1-18-0000001774/,2024-06-07 14:35 MDT
tender,2017-18,Infrastructure,0000001753,"Roof and Insulation Upgrades, RCMP Detachment",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-21 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Roof and Insulation Upgrades at the RCMP Detachment in Fort Resolution,2017-09-01 17:04 MDT,2018-10-21 03:05 MDT,ocds-v9mmex-GNWT1-18-0000001753,/tenders/roof-and-insulation-upgrades-rcmp-detachment/ocds-v9mmex-GNWT1-18-0000001753/,2024-06-07 14:35 MDT
tender,2017-18,Infrastructure,0000001642,RCMP Detachment Window Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-30 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Window Replacement at the RCMP Detachment in Fort Resolution,2017-08-23 11:10 MDT,2020-02-07 01:39 MST,ocds-v9mmex-GNWT1-18-0000001642,/tenders/rcmp-detachment-window-replacement/ocds-v9mmex-GNWT1-18-0000001642/,2024-06-07 14:35 MDT
tender,2017-18,Infrastructure,0000001629,RCMP Detachment AC System,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-15 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the supply & installation of AC System at the RCMP Detachment in Fort Resolution,2017-07-31 17:04 MDT,2018-10-21 03:48 MDT,ocds-v9mmex-GNWT1-18-0000001629,/tenders/rcmp-detachment-ac-system/ocds-v9mmex-GNWT1-18-0000001629/,2024-06-07 14:35 MDT
