model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM003611,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003611,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003611/,2024-05-13 13:40 MDT
tender,2006-07,Assembly,PM003288,RFP - Technical Consultant,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,RFP - Technical Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003288,/tenders/rfp-technical-consultant/ocds-v9mmex-GNWT1-07-PM003288/,2024-05-13 13:40 MDT
tender,2006-07,Human Resources,PM004452,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004452,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004452/,2024-05-13 13:40 MDT
tender,2006-07,Human Resources,PM004458,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004458,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004458/,2024-05-13 13:40 MDT
tender,2006-07,Human Resources,PM004460,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004460,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004460/,2024-05-13 13:40 MDT
tender,2006-07,Human Resources,PM004461,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004461,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004461/,2024-05-13 13:40 MDT
tender,2006-07,Human Resources,PM004857,DHR Advertizing,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,DHR Advertizing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004857,/tenders/dhr-advertizing/ocds-v9mmex-GNWT1-07-PM004857/,2024-05-13 13:40 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004670,Advertising of RFP,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising of RFP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004670,/tenders/advertising-of-rfp/ocds-v9mmex-GNWT1-07-PM004670/,2024-05-13 13:40 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004672,Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004672,/tenders/advertising/ocds-v9mmex-GNWT1-07-PM004672/,2024-05-13 13:40 MDT
tender,2012-13,Health and Social Services,PM015415,Video Production and Editing,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Video Production and Editing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015415,/tenders/video-production-and-editing/ocds-v9mmex-GNWT1-13-PM015415/,2024-05-13 13:40 MDT
tender,2012-13,Health and Social Services,PM015416,Minister's Forum Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Minister's Forum Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015416,/tenders/ministers-forum-advertising/ocds-v9mmex-GNWT1-13-PM015416/,2024-05-13 13:40 MDT
tender,2012-13,Health and Social Services,PM015417,Promotion of NWT Nutrition Month,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Promotion of NWT Nutrition Month,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015417,/tenders/promotion-of-nwt-nutrition-month/ocds-v9mmex-GNWT1-13-PM015417/,2024-05-13 13:40 MDT
tender,2012-13,Human Resources,PM014152,Advertising Services ~ Senior Management,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services ~ Senior Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014152,/tenders/advertising-services-senior-management/ocds-v9mmex-GNWT1-13-PM014152/,2024-05-13 13:40 MDT
tender,2012-13,Human Resources,PM014593,Advertising Placement Services ~ Bilingu,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Placement Services ~ Bilingu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014593,/tenders/advertising-placement-services-bilingu/ocds-v9mmex-GNWT1-13-PM014593/,2024-05-13 13:40 MDT
tender,2012-13,Human Resources,PM014773,Ref# SC434233 - Advertising - Summer Stu,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ref# SC434233 - Advertising - Summer Stu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014773,/tenders/ref-sc434233-advertising-summer-stu/ocds-v9mmex-GNWT1-13-PM014773/,2024-05-13 13:40 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013355,Ad Placement - NWT Arts,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement - NWT Arts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013355,/tenders/ad-placement-nwt-arts/ocds-v9mmex-GNWT1-13-PM013355/,2024-05-13 13:40 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013507,NWT Parks Awareness Ads,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,NWT Parks Awareness Ads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013507,/tenders/nwt-parks-awareness-ads/ocds-v9mmex-GNWT1-13-PM013507/,2024-05-13 13:40 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014974,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014974,/tenders/ad-placement/ocds-v9mmex-GNWT1-13-PM014974/,2024-05-13 13:40 MDT
tender,2012-13,Justice,PM013930,(RS 432312) CNRTP Advertising 2012,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(RS 432312) CNRTP Advertising 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013930,/tenders/rs-432312-cnrtp-advertising-2012/ocds-v9mmex-GNWT1-13-PM013930/,2024-05-13 13:40 MDT
tender,2012-13,Justice,PM015562,(RS 436990) CNRTP Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(RS 436990) CNRTP Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015562,/tenders/rs-436990-cnrtp-advertising/ocds-v9mmex-GNWT1-13-PM015562/,2024-05-13 13:40 MDT
tender,2011-12,Transportation,SC793618,Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793618,/tenders/advertising-services/ocds-v9mmex-GNWT1-12-SC793618/,2024-05-13 13:40 MDT
tender,2012-13,Environment and Natural Resources,PM013720,Recruitment Ad,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013720,/tenders/recruitment-ad/ocds-v9mmex-GNWT1-13-PM013720/,2024-05-13 13:40 MDT
tender,2012-13,"Education, Culture and Employment",PM015872,Advertising services for print and outli,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising services for print and outli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015872,/tenders/advertising-services-for-print-and-outli/ocds-v9mmex-GNWT1-13-PM015872/,2024-05-13 13:40 MDT
tender,2013-14,Executive and Indigenous Affairs,PM016772,EXEC - Kellett Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,EXEC - Kellett Consulting,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016772,/tenders/exec-kellett-consulting/ocds-v9mmex-GNWT1-14-PM016772/,2024-05-13 13:40 MDT
tender,2013-14,Finance,SC437027,Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437027,/tenders/advertising/ocds-v9mmex-GNWT1-14-SC437027/,2024-05-13 13:40 MDT
tender,2013-14,Health and Social Services,PM015708,Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015708,/tenders/advertising-services/ocds-v9mmex-GNWT1-14-PM015708/,2024-05-13 13:40 MDT
tender,2013-14,Assembly,PM015112,Wildlife Act Ads May & June 2013,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Wildlife Act Ads May & June 2013,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015112,/tenders/wildlife-act-ads-may-june-2013/ocds-v9mmex-GNWT1-14-PM015112/,2024-05-13 13:40 MDT
tender,2013-14,Assembly,PM015858,Languages Commissioner Ad,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Languages Commissioner Ad,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015858,/tenders/languages-commissioner-ad/ocds-v9mmex-GNWT1-14-PM015858/,2024-05-13 13:40 MDT
tender,2013-14,Assembly,PM016066,Feb 2014 Health Information Act Ads,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Feb 2014 Health Information Act Ads,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016066,/tenders/feb-2014-health-information-act-ads/ocds-v9mmex-GNWT1-14-PM016066/,2024-05-13 13:40 MDT
tender,2013-14,Assembly,PM016067,Devolution Standing Committee Feburary 2,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Devolution Standing Committee Feburary 2,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016067,/tenders/devolution-standing-committee-feburary-2/ocds-v9mmex-GNWT1-14-PM016067/,2024-05-13 13:40 MDT
tender,2013-14,Assembly,PM016470,RFP Law Clerk Ad,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,RFP Law Clerk Ad,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016470,/tenders/rfp-law-clerk-ad/ocds-v9mmex-GNWT1-14-PM016470/,2024-05-13 13:40 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017306,SO#421353,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,SO#421353,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017306,/tenders/so421353/ocds-v9mmex-GNWT1-15-PM017306/,2024-05-13 13:40 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017309,SO421353 - Advertising Service,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,SO421353 - Advertising Service,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017309,/tenders/so421353-advertising-service/ocds-v9mmex-GNWT1-15-PM017309/,2024-05-13 13:40 MDT
tender,2014-15,Lands,SC442602,Expression of Interest Surface Rights Bo,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Expression of Interest Surface Rights Bo,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC442602,/tenders/expression-of-interest-surface-rights-bo/ocds-v9mmex-GNWT1-15-SC442602/,2024-05-13 13:40 MDT
tender,2013-14,"Industry, Tourism and Investment",PM014975,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014975,/tenders/ad-placement/ocds-v9mmex-GNWT1-14-PM014975/,2024-05-13 13:40 MDT
