model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,PO439225,vCenter Operations Std Bundle - vCops Std License,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-24 15:00 MST,vCenter Operations Std Bundle - vCops St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439225,/tenders/vcenter-operations-std-bundle-vcops-std-license/ocds-v9mmex-GNWT1-14-PO439225/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO439139,Commvault Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-02-21 15:00 MST,Commvault Server Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439139,/tenders/commvault-server-hardware/ocds-v9mmex-GNWT1-14-PO439139/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,SO439054,(SO 439054) Inmate Clothing,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-02-20 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439054,/tenders/so-439054-inmate-clothing/ocds-v9mmex-GNWT1-14-SO439054/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,SC794706,Supply fire engine for YZF reservoir,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-01-31 15:00 MST,Supply fire engine for YZF reservoir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794706,/tenders/supply-fire-engine-for-yzf-reservoir/ocds-v9mmex-GNWT1-14-SC794706/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO439114,Teknion Furniture 2 Workstations,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2014-01-31 15:00 MST,Teknion Furniture 2 Workstations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439114,/tenders/teknion-furniture-2-workstations/ocds-v9mmex-GNWT1-14-PO439114/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO438845,IP Office Phone Expansion,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-01-24 15:00 MST,IP Office Phone Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438845,/tenders/ip-office-phone-expansion/ocds-v9mmex-GNWT1-14-PO438845/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO438879,Citrix NetScaler - Load Balancing Device,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-01-20 15:00 MST,Citrix NetScaler - Load Balancing Device,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438879,/tenders/citrix-netscaler-load-balancing-device/ocds-v9mmex-GNWT1-14-PO438879/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO438880,Web Filter Appliance,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-01-20 15:00 MST,Web Filter Appliance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438880,/tenders/web-filter-appliance/ocds-v9mmex-GNWT1-14-PO438880/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO438787,Network and System Centre Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-01-16 15:00 MST,Network and System Centre Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438787,/tenders/network-and-system-centre-hardware/ocds-v9mmex-GNWT1-14-PO438787/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO438744,Scopia Elite 6120 Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-01-16 15:00 MST,Scopia Elite 6120 Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438744,/tenders/scopia-elite-6120-computer-equipment/ocds-v9mmex-GNWT1-14-PO438744/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO438870,Teknion Furniture Workstation,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2014-01-15 15:00 MST,Teknion Furniture Workstation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438870,/tenders/teknion-furniture-workstation/ocds-v9mmex-GNWT1-14-PO438870/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO438785,Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-01-13 15:00 MST,Network Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438785,/tenders/network-switches/ocds-v9mmex-GNWT1-14-PO438785/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO438586,Canadian Electrical Code Book Part 1 - 2012 - 22nd Edition,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-12-18 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438586,/tenders/canadian-electrical-code-book-part-1-2012-22nd-edition/ocds-v9mmex-GNWT1-14-PO438586/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO438580,Workstation Chairs - FSS Yellowknife,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-12-13 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438580,/tenders/workstation-chairs-fss-yellowknife/ocds-v9mmex-GNWT1-14-PO438580/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO438382,Scopia Pathfinder Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-12-12 15:00 MST,Scopia Pathfinder Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438382,/tenders/scopia-pathfinder-computer-equipment/ocds-v9mmex-GNWT1-14-PO438382/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO438200,(PO 438200) NSCC - Minivan / Small SUV or Crossover,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-11-28 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438200,/tenders/po-438200-nscc-minivan-small-suv-or-crossover/ocds-v9mmex-GNWT1-14-PO438200/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO500630,Tender for Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2013-11-20 15:00 MST,Tender for Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO500630,/tenders/tender-for-envelopes/ocds-v9mmex-GNWT1-14-PO500630/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO437975,Print Job - 500 copies - Report,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-11-13 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437975,/tenders/print-job-500-copies-report/ocds-v9mmex-GNWT1-14-PO437975/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO500629,Tender for GNWT Forms,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-11-12 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO500629,/tenders/tender-for-gnwt-forms/ocds-v9mmex-GNWT1-14-PO500629/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO437808,End Tab Filing Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-10-31 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437808,/tenders/end-tab-filing-cabinets/ocds-v9mmex-GNWT1-14-PO437808/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO437801,Salto Security Locking Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment & Supplies,2013-10-29 15:00 MDT,Salto Security Locking Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437801,/tenders/salto-security-locking-systems/ocds-v9mmex-GNWT1-14-PO437801/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO437707,Symantec Service Desk 7.x Analyst Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-10-15 15:00 MDT,Symantec Service Desk 7.x Analyst Licens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437707,/tenders/symantec-service-desk-7x-analyst-licenses/ocds-v9mmex-GNWT1-14-PO437707/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO437393,Teknion Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2013-09-16 15:00 MDT,Teknion Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437393,/tenders/teknion-furniture/ocds-v9mmex-GNWT1-14-PO437393/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO437031,APC UPS's for Network Enterprises,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-08-16 15:00 MDT,APC UPS's for Network Enterprises,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437031,/tenders/apc-upss-for-network-enterprises/ocds-v9mmex-GNWT1-14-PO437031/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO436939,GFI FaxMaker,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-08-15 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436939,/tenders/gfi-faxmaker/ocds-v9mmex-GNWT1-14-PO436939/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO436739,Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-08-15 15:00 MDT,Network Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436739,/tenders/network-switches/ocds-v9mmex-GNWT1-14-PO436739/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO436714,Enterprise Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-08-14 15:00 MDT,Enterprise Network Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436714,/tenders/enterprise-network-hardware/ocds-v9mmex-GNWT1-14-PO436714/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO436712,3 PAR SAN Enterprise Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-08-08 15:00 MDT,3 PAR SAN Enterprise Server Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436712,/tenders/3-par-san-enterprise-server-hardware/ocds-v9mmex-GNWT1-14-PO436712/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO436946,Network Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-08-07 15:00 MDT,Network Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436946,/tenders/network-supplies/ocds-v9mmex-GNWT1-14-PO436946/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO436896,Quest Enterprise Reporter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-08-06 15:00 MDT,Quest Enterprise Reporter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO436896,/tenders/quest-enterprise-reporter/ocds-v9mmex-GNWT1-13-PO436896/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO436836,Blackberry Enterprise Service License,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-07-31 15:00 MDT,Blackberry Enterprise Service License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436836,/tenders/blackberry-enterprise-service-license/ocds-v9mmex-GNWT1-14-PO436836/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO436879,75HP Out Board Motor c/w 10 gal. Fuel Tank,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-07-29 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436879,/tenders/75hp-out-board-motor-cw-10-gal-fuel-tank/ocds-v9mmex-GNWT1-14-PO436879/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,SO051043,"Standing Offer Agreement for Desktops, Notebooks and Monitors",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-06-24 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051043,/tenders/standing-offer-agreement-for-desktops-notebooks-and-monitors/ocds-v9mmex-GNWT1-14-SO051043/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO436023,Computer Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-06-20 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436023,/tenders/computer-equipment/ocds-v9mmex-GNWT1-14-PO436023/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,SO434951,Generic Copy Paper,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-06-20 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO434951,/tenders/generic-copy-paper/ocds-v9mmex-GNWT1-14-SO434951/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO436287,Lease Buyout Ford Escape,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2013-06-20 15:00 MDT,Lease Buyout Ford Escape,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436287,/tenders/lease-buyout-ford-escape/ocds-v9mmex-GNWT1-14-PO436287/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO436052,Colour Multifunction Digital Copier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-06-18 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436052,/tenders/colour-multifunction-digital-copier/ocds-v9mmex-GNWT1-14-PO436052/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO902066,1/2 Ton Pick-up 4X4 Extended Cab Trucks X3,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-06-05 15:00 MDT,1/2 Ton Pick-up 4X4 Extended Cab Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902066,/tenders/12-ton-pick-up-4x4-extended-cab-trucks-x3/ocds-v9mmex-GNWT1-14-PO902066/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO435584,4X4 Extended Cab Trucks X3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-05-23 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435584,/tenders/4x4-extended-cab-trucks-x3/ocds-v9mmex-GNWT1-14-PO435584/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO435798,Red Hat Support Subscription,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-05-22 15:00 MDT,Red Hat Support Subscription,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-PO435798,/tenders/red-hat-support-subscription/ocds-v9mmex-GNWT1-14-PO435798/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO435685,Google Search Appliance Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-05-21 15:00 MDT,Google Search Appliance Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435685,/tenders/google-search-appliance-upgrade/ocds-v9mmex-GNWT1-14-PO435685/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO500618,Arc File Records Box,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2013-05-03 15:00 MDT,Arc File Records Box,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO500618,/tenders/arc-file-records-box/ocds-v9mmex-GNWT1-14-PO500618/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO435303,Desktops Re-supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-05-02 15:00 MDT,Desktops Re-supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435303,/tenders/desktops-re-supply/ocds-v9mmex-GNWT1-14-PO435303/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO435429,PPD Naphtha Fuel Re-supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-05-02 15:00 MDT,PPD Naphtha Fuel Re-supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435429,/tenders/ppd-naphtha-fuel-re-supply/ocds-v9mmex-GNWT1-14-PO435429/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO435543,Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-05-02 15:00 MDT,Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435543,/tenders/server-infrastructure/ocds-v9mmex-GNWT1-14-PO435543/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO435305,Monitors Re-supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-05-01 15:00 MDT,Monitors Re-supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435305,/tenders/monitors-re-supply/ocds-v9mmex-GNWT1-14-PO435305/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO435304,Notebooks Re-supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-05-01 15:00 MDT,Notebooks Re-supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435304,/tenders/notebooks-re-supply/ocds-v9mmex-GNWT1-14-PO435304/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO434869,Speciality Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-04-30 15:00 MDT,Speciality Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO434869,/tenders/speciality-software/ocds-v9mmex-GNWT1-14-PO434869/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO434819,Altiris/Symantec Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-04-03 15:00 MDT,Altiris/Symantec Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO434819,/tenders/altirissymantec-licensing/ocds-v9mmex-GNWT1-14-PO434819/,2024-06-03 16:05 MDT
tender,2013-14,Public Works & Services,PO434822,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-04-03 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO434822,/tenders/computer-equipment/ocds-v9mmex-GNWT1-14-PO434822/,2024-06-03 16:05 MDT
tender,2012-13,Public Works & Services,PO434599,IP-PBX Phone System,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2013-03-28 15:00 MDT,IP-PBX Phone System,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-PO434599,/tenders/ip-pbx-phone-system/ocds-v9mmex-GNWT1-13-PO434599/,2024-06-03 16:05 MDT
tender,2012-13,Public Works & Services,PO902004,1/2 ton Truck 4X4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2013-03-19 15:00 MDT,1/2 ton Truck 4X4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902004,/tenders/12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-13-PO902004/,2024-06-03 16:05 MDT
tender,2012-13,Public Works & Services,PO901983,Snowmobiles x 2,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2013-03-18 15:00 MDT,Snowmobiles x 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901983,/tenders/snowmobiles-x-2/ocds-v9mmex-GNWT1-13-PO901983/,2024-06-03 16:05 MDT
tender,2012-13,Public Works & Services,PO901979,1/2 Ton 4 x 4 Crew Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-12 15:00 MDT,1/2 Ton 4 x 4 Crew Cab Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901979,/tenders/12-ton-4-x-4-crew-cab-trucks/ocds-v9mmex-GNWT1-13-PO901979/,2024-06-03 16:05 MDT
tender,2012-13,Public Works & Services,PO901980,1/2 Ton 4x4 Crew Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-12 15:00 MDT,1/2 Ton 4x4 Crew Cab Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901980,/tenders/12-ton-4x4-crew-cab-trucks/ocds-v9mmex-GNWT1-13-PO901980/,2024-06-03 16:05 MDT
tender,2012-13,Public Works & Services,PO434605,VMWare Support/Subscritption,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-03-11 15:00 MDT,VMWare Support/Subscritption,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-PO434605,/tenders/vmware-supportsubscritption/ocds-v9mmex-GNWT1-13-PO434605/,2024-06-03 16:05 MDT
tender,2012-13,Public Works & Services,PO434471,EMR Fax Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-03-06 15:00 MST,EMR Fax Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434471,/tenders/emr-fax-servers/ocds-v9mmex-GNWT1-13-PO434471/,2024-06-03 16:05 MDT
tender,2012-13,Public Works & Services,PO000097,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-05 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO000097,/tenders/computer-hardware/ocds-v9mmex-GNWT1-13-PO000097/,2024-06-03 16:05 MDT
tender,2012-13,Public Works & Services,PO434419,DIIMS Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-26 15:00 MST,DIIMS Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434419,/tenders/diims-server-infrastructure/ocds-v9mmex-GNWT1-13-PO434419/,2024-06-03 16:05 MDT
tender,2012-13,Public Works & Services,PO434124,Enterprise Server Infrastructure Order,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-21 15:00 MST,Enterprise Server Infrastructure Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434124,/tenders/enterprise-server-infrastructure-order/ocds-v9mmex-GNWT1-13-PO434124/,2024-06-03 16:05 MDT
tender,2012-13,Public Works & Services,PO434397,Sea Cans,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2013-02-21 15:00 MST,Sea Cans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434397,/tenders/sea-cans/ocds-v9mmex-GNWT1-13-PO434397/,2024-06-03 16:05 MDT
tender,2012-13,Public Works & Services,PO000529,Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2013-02-19 15:00 MST,Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO000529,/tenders/satellite-phones/ocds-v9mmex-GNWT1-13-PO000529/,2024-06-03 16:05 MDT
tender,2012-13,Public Works & Services,PO434226,Software Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-19 15:00 MST,Software Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434226,/tenders/software-licensing/ocds-v9mmex-GNWT1-13-PO434226/,2024-06-03 16:05 MDT
tender,2012-13,Public Works & Services,PO434225,Network LAN Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-18 15:00 MST,Network LAN Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434225,/tenders/network-lan-infrastructure/ocds-v9mmex-GNWT1-13-PO434225/,2024-06-03 16:05 MDT
tender,2012-13,Public Works & Services,PO434234,EMR Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-15 15:00 MST,EMR Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434234,/tenders/emr-server-infrastructure/ocds-v9mmex-GNWT1-13-PO434234/,2024-06-03 16:05 MDT
tender,2012-13,Public Works & Services,PO434216,Service Desk Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-14 15:00 MST,Service Desk Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434216,/tenders/service-desk-server-infrastructure/ocds-v9mmex-GNWT1-13-PO434216/,2024-06-03 16:05 MDT
tender,2012-13,Public Works & Services,PO433620,Blackberry Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-12 15:00 MST,Blackberry Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433620,/tenders/blackberry-support/ocds-v9mmex-GNWT1-13-PO433620/,2024-06-03 16:05 MDT
tender,2012-13,Public Works & Services,PO434126,Network Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-07 15:00 MST,Network Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434126,/tenders/network-infrastructure/ocds-v9mmex-GNWT1-13-PO434126/,2024-06-03 16:05 MDT
tender,2012-13,Public Works & Services,PO434087,HP BL870c 32GB (4X8GB) PC2-4200 R Memory,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-06 15:00 MST,HP BL870c 32GB (4X8GB) PC2-4200 R Memory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434087,/tenders/hp-bl870c-32gb-4x8gb-pc2-4200-r-memory/ocds-v9mmex-GNWT1-13-PO434087/,2024-06-03 16:05 MDT
tender,2012-13,Public Works & Services,SO433302,New Hewlett Packard (HP) Toner Cartridges,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-01-17 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433302,/tenders/new-hewlett-packard-hp-toner-cartridges/ocds-v9mmex-GNWT1-13-SO433302/,2024-06-03 16:05 MDT
tender,2012-13,Public Works & Services,PO433612,Citrix XenApp,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-01-09 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433612,/tenders/citrix-xenapp/ocds-v9mmex-GNWT1-13-PO433612/,2024-06-03 16:05 MDT
