model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,PO900434,Computer Equipment EVA 5000,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Equipment EVA 5000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900434,/tenders/computer-equipment-eva-5000/ocds-v9mmex-GNWT1-06-PO900434/,2024-06-01 18:00 MDT
tender,2005-06,Public Works & Services,SC365850,Lease - Storage Area Network,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Lease - Storage Area Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC365850,/tenders/lease-storage-area-network/ocds-v9mmex-GNWT1-06-SC365850/,2024-06-01 18:00 MDT
tender,2005-06,Public Works & Services,SC790635,A;tiris Software Licences,Awarded,Sole Source,Direct,Goods,Computer Equipment,,A;tiris Software Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790635,/tenders/atiris-software-licences/ocds-v9mmex-GNWT1-06-SC790635/,2024-06-01 18:00 MDT
tender,2005-06,Public Works & Services,SC790756,Server Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790756,/tenders/server-equipment/ocds-v9mmex-GNWT1-06-SC790756/,2024-06-01 18:00 MDT
tender,2005-06,Public Works & Services,SC790426,Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790426,/tenders/software/ocds-v9mmex-GNWT1-06-SC790426/,2024-06-01 18:00 MDT
tender,2005-06,Public Works & Services,SC790691,Software Licencing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790691,/tenders/software-licencing/ocds-v9mmex-GNWT1-06-SC790691/,2024-06-01 18:00 MDT
tender,2005-06,Public Works & Services,SC790654,"Network Proxy, Provisioning and support",Awarded,Sole Source,Direct,Goods,Communication Equipment,,"Network Proxy, Provisioning and support",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790654,/tenders/network-proxy-provisioning-and-support/ocds-v9mmex-GNWT1-06-SC790654/,2024-06-01 18:00 MDT
tender,2005-06,Public Works & Services,SC790568,Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790568,/tenders/software/ocds-v9mmex-GNWT1-06-SC790568/,2024-06-01 18:00 MDT
tender,2006-07,Public Works & Services,PO402762,Blocking materials for Aklavik Nurses' &,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking materials for Aklavik Nurses' &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402762,/tenders/blocking-materials-for-aklavik-nurses/ocds-v9mmex-GNWT1-07-PO402762/,2024-06-01 18:00 MDT
tender,2006-07,Public Works & Services,PO403129,Blocking materials ordered 4 Oct '06,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking materials ordered 4 Oct '06,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403129,/tenders/blocking-materials-ordered-4-oct-06/ocds-v9mmex-GNWT1-07-PO403129/,2024-06-01 18:00 MDT
tender,2006-07,Public Works & Services,PO403211,Blocking materials ordered 11 Oct 06,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking materials ordered 11 Oct 06,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403211,/tenders/blocking-materials-ordered-11-oct-06/ocds-v9mmex-GNWT1-07-PO403211/,2024-06-01 18:00 MDT
tender,2006-07,Public Works & Services,PO900585,UNC/Enterprise Server Backup,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,UNC/Enterprise Server Backup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900585,/tenders/uncenterprise-server-backup/ocds-v9mmex-GNWT1-07-PO900585/,2024-06-01 18:00 MDT
tender,2006-07,Public Works & Services,PO401502,Naphtha Fuel Re-Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Naphtha Fuel Re-Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401502,/tenders/naphtha-fuel-re-supply/ocds-v9mmex-GNWT1-07-PO401502/,2024-06-01 18:00 MDT
tender,2006-07,Public Works & Services,PO404403,Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404403,/tenders/networking-equipment/ocds-v9mmex-GNWT1-07-PO404403/,2024-06-01 18:00 MDT
tender,2006-07,Public Works & Services,SC404403,Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404403,/tenders/networking-equipment/ocds-v9mmex-GNWT1-07-SC404403/,2024-06-01 18:00 MDT
tender,2006-07,Public Works & Services,SC790965,Communications Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790965,/tenders/communications-equipment/ocds-v9mmex-GNWT1-07-SC790965/,2024-06-01 18:00 MDT
tender,2006-07,Public Works & Services,PO405238,Remote WTP Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment,,Remote WTP Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405238,/tenders/remote-wtp-monitoring-equipment/ocds-v9mmex-GNWT1-07-PO405238/,2024-06-01 18:00 MDT
tender,2006-07,Public Works & Services,SC790937,Software Support Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Support Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790937,/tenders/software-support-renewal/ocds-v9mmex-GNWT1-07-SC790937/,2024-06-01 18:00 MDT
tender,2006-07,Public Works & Services,SC402110,Battery System Replacement,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Battery System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402110,/tenders/battery-system-replacement/ocds-v9mmex-GNWT1-07-SC402110/,2024-06-01 18:00 MDT
tender,2009-10,Public Works & Services,PO901418,Smart Connect Software and Accessories,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Smart Connect Software and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901418,/tenders/smart-connect-software-and-accessories/ocds-v9mmex-GNWT1-10-PO901418/,2024-06-01 18:00 MDT
tender,2009-10,Public Works & Services,PO415907,Software Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415907,/tenders/software-renewal/ocds-v9mmex-GNWT1-10-PO415907/,2024-06-01 18:00 MDT
tender,2009-10,Public Works & Services,PO417360,Network Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Network Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417360,/tenders/network-hardware/ocds-v9mmex-GNWT1-10-PO417360/,2024-06-01 18:00 MDT
tender,2009-10,Public Works & Services,PO418610,Actellis Network Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Actellis Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418610,/tenders/actellis-network-equipment/ocds-v9mmex-GNWT1-10-PO418610/,2024-06-01 18:00 MDT
tender,2009-10,Public Works & Services,PO419795,Fortran Traffic Systems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Fortran Traffic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419795,/tenders/fortran-traffic-systems/ocds-v9mmex-GNWT1-10-PO419795/,2024-06-01 18:00 MDT
tender,2009-10,Public Works & Services,PO420335,Actelis Network Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Actelis Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420335,/tenders/actelis-network-equipment/ocds-v9mmex-GNWT1-10-PO420335/,2024-06-01 18:00 MDT
tender,2009-10,Public Works & Services,PO417881,Back-up Hardware Evergreening,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Back-up Hardware Evergreening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417881,/tenders/back-up-hardware-evergreening/ocds-v9mmex-GNWT1-10-PO417881/,2024-06-01 18:00 MDT
tender,2009-10,Public Works & Services,PO420459,HP Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,HP Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420459,/tenders/hp-computer-equipment/ocds-v9mmex-GNWT1-10-PO420459/,2024-06-01 18:00 MDT
tender,2009-10,Public Works & Services,PO419528,Air particulate monitor,Awarded,Sole Source,Direct,Goods,Air Conditioning/Ventilating Equipm,,Air particulate monitor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419528,/tenders/air-particulate-monitor/ocds-v9mmex-GNWT1-10-PO419528/,2024-06-01 18:00 MDT
tender,2009-10,Public Works & Services,PO420411,Software Licensing Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software Licensing Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420411,/tenders/software-licensing-renewal/ocds-v9mmex-GNWT1-10-PO420411/,2024-06-01 18:00 MDT
tender,2009-10,Public Works & Services,PO420405,Software and Support Namescape,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software and Support Namescape,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420405,/tenders/software-and-support-namescape/ocds-v9mmex-GNWT1-10-PO420405/,2024-06-01 18:00 MDT
tender,2009-10,Public Works & Services,PO420565,Hardware Upgrade and Support NetQoS,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Hardware Upgrade and Support NetQoS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420565,/tenders/hardware-upgrade-and-support-netqos/ocds-v9mmex-GNWT1-10-PO420565/,2024-06-01 18:00 MDT
tender,2009-10,Public Works & Services,PO420583,Software Licensing Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software Licensing Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420583,/tenders/software-licensing-renewal/ocds-v9mmex-GNWT1-10-PO420583/,2024-06-01 18:00 MDT
tender,2009-10,Public Works & Services,PO419540,Software Licensing Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software Licensing Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419540,/tenders/software-licensing-renewal/ocds-v9mmex-GNWT1-10-PO419540/,2024-06-01 18:00 MDT
tender,2009-10,Public Works & Services,PO418785,Phipps & Bird PB-750 Standard Tester for,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Phipps & Bird PB-750 Standard Tester for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418785,/tenders/phipps-bird-pb-750-standard-tester-for/ocds-v9mmex-GNWT1-10-PO418785/,2024-06-01 18:00 MDT
tender,2009-10,Public Works & Services,PO416610,Toshiba X-Ray: Radrex-i,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Toshiba X-Ray: Radrex-i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416610,/tenders/toshiba-x-ray-radrex-i/ocds-v9mmex-GNWT1-10-PO416610/,2024-06-01 18:00 MDT
tender,2009-10,Public Works & Services,PO416615,Toshiba ultrasound: Aplio XG,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Toshiba ultrasound: Aplio XG,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416615,/tenders/toshiba-ultrasound-aplio-xg/ocds-v9mmex-GNWT1-10-PO416615/,2024-06-01 18:00 MDT
tender,2011-12,Public Works & Services,PO430304,Procure backup water pump for DOT buildi,Awarded,Sole Source,Direct,Goods,Plumbing/Sanitation Equipment & Supplies,,Procure backup water pump for DOT buildi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO430304,/tenders/procure-backup-water-pump-for-dot-buildi/ocds-v9mmex-GNWT1-12-PO430304/,2024-06-01 18:00 MDT
tender,2007-08,Public Works & Services,PO406287,Photocopier - Renewal,Awarded,Sole Source,Direct,Goods,Photography Equipment/Supply,,Photocopier - Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406287,/tenders/photocopier-renewal/ocds-v9mmex-GNWT1-08-PO406287/,2024-06-01 18:00 MDT
tender,2007-08,Public Works & Services,PO697421,Copier Renewal Lease,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Copier Renewal Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO697421,/tenders/copier-renewal-lease/ocds-v9mmex-GNWT1-08-PO697421/,2024-06-01 18:00 MDT
tender,2008-09,Public Works & Services,PO411236,Fortran Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411236,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-09-PO411236/,2024-06-01 18:00 MDT
tender,2008-09,Public Works & Services,PO411811,Actellis Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Actellis Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411811,/tenders/actellis-computer-equipment/ocds-v9mmex-GNWT1-09-PO411811/,2024-06-01 18:00 MDT
tender,2008-09,Public Works & Services,PO411948,Fortran Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411948,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-09-PO411948/,2024-06-01 18:00 MDT
tender,2008-09,Public Works & Services,PO412405,Fortran - Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran - Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412405,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-09-PO412405/,2024-06-01 18:00 MDT
tender,2008-09,Public Works & Services,PO413920,Fortran Traffic Systems,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran Traffic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413920,/tenders/fortran-traffic-systems/ocds-v9mmex-GNWT1-09-PO413920/,2024-06-01 18:00 MDT
tender,2008-09,Public Works & Services,PO413681,Buyout of Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Buyout of Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413681,/tenders/buyout-of-computer-equipment/ocds-v9mmex-GNWT1-09-PO413681/,2024-06-01 18:00 MDT
tender,2008-09,Public Works & Services,PO414054,HP EVA4400 Storage Area Network (SAN) Se,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP EVA4400 Storage Area Network (SAN) Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414054,/tenders/hp-eva4400-storage-area-network-san-se/ocds-v9mmex-GNWT1-09-PO414054/,2024-06-01 18:00 MDT
tender,2008-09,Public Works & Services,PO415072,Storage Area Network 8100,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Storage Area Network 8100,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415072,/tenders/storage-area-network-8100/ocds-v9mmex-GNWT1-09-PO415072/,2024-06-01 18:00 MDT
tender,2008-09,Public Works & Services,PO413709,"Fuel Delivery Truck - Deline, NT",Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,"Fuel Delivery Truck - Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413709,/tenders/fuel-delivery-truck-deline-nt/ocds-v9mmex-GNWT1-09-PO413709/,2024-06-01 18:00 MDT
tender,2008-09,Public Works & Services,PO413710,"Fuel Delivery Truck - Ulukhaktok, NT",Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,"Fuel Delivery Truck - Ulukhaktok, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413710,/tenders/fuel-delivery-truck-ulukhaktok-nt/ocds-v9mmex-GNWT1-09-PO413710/,2024-06-01 18:00 MDT
tender,2008-09,Public Works & Services,PO413820,Fuel Delivery Truck - Gameti,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Fuel Delivery Truck - Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413820,/tenders/fuel-delivery-truck-gameti/ocds-v9mmex-GNWT1-09-PO413820/,2024-06-01 18:00 MDT
tender,2008-09,Public Works & Services,PO411353,Two FRP shelters as listed on Quotation,Awarded,Sole Source,Direct,Goods,Mobile Homes/Trailers/Houses,,Two FRP shelters as listed on Quotation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411353,/tenders/two-frp-shelters-as-listed-on-quotation/ocds-v9mmex-GNWT1-09-PO411353/,2024-06-01 18:00 MDT
tender,2008-09,Public Works & Services,PO708252,Stage Curtains - Tulita School,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Stage Curtains - Tulita School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO708252,/tenders/stage-curtains-tulita-school/ocds-v9mmex-GNWT1-09-PO708252/,2024-06-01 18:00 MDT
tender,2008-09,Public Works & Services,PO901051,Electrical Utilities for Commiment purpo,Awarded,Sole Source,Direct,Goods,Electrical Supply,,Electrical Utilities for Commiment purpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901051,/tenders/electrical-utilities-for-commiment-purpo/ocds-v9mmex-GNWT1-09-PO901051/,2024-06-01 18:00 MDT
tender,2008-09,Public Works & Services,PO409908,Hummingbird Document Management Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Hummingbird Document Management Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409908,/tenders/hummingbird-document-management-licenses/ocds-v9mmex-GNWT1-08-PO409908/,2024-06-01 18:00 MDT
tender,2008-09,Public Works & Services,PO414993,Hummingbird DM Client Licenses & iRIMS C,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Hummingbird DM Client Licenses & iRIMS C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414993,/tenders/hummingbird-dm-client-licenses-irims-c/ocds-v9mmex-GNWT1-09-PO414993/,2024-06-01 18:00 MDT
tender,2008-09,Public Works & Services,PO900943,Document Management Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Document Management Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900943,/tenders/document-management-licensing/ocds-v9mmex-GNWT1-09-PO900943/,2024-06-01 18:00 MDT
tender,2008-09,Public Works & Services,PO414313,Software Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414313,/tenders/software-licensing/ocds-v9mmex-GNWT1-09-PO414313/,2024-06-01 18:00 MDT
tender,2008-09,Public Works & Services,PO900924,Tuk - Mangilaluk School - Fuel Tank Repl,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Tuk - Mangilaluk School - Fuel Tank Repl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900924,/tenders/tuk-mangilaluk-school-fuel-tank-repl/ocds-v9mmex-GNWT1-09-PO900924/,2024-06-01 18:00 MDT
tender,2008-09,Public Works & Services,SC414073,"Point of Sale Equipment Supply, Installa",Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,"Point of Sale Equipment Supply, Installa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414073,/tenders/point-of-sale-equipment-supply-installa/ocds-v9mmex-GNWT1-09-SC414073/,2024-06-01 18:00 MDT
tender,2008-09,Public Works & Services,PO415350,Enterprise SQL Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Enterprise SQL Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415350,/tenders/enterprise-sql-licenses/ocds-v9mmex-GNWT1-09-PO415350/,2024-06-01 18:00 MDT
tender,2008-09,Public Works & Services,PO411977,Naphtha Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Naphtha Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411977,/tenders/naphtha-fuel/ocds-v9mmex-GNWT1-09-PO411977/,2024-06-01 18:00 MDT
tender,2008-09,Public Works & Services,PO415270,"Blocking for Airport Terminal Building,",Awarded,Sole Source,Direct,Goods,Building Construction Materials,,"Blocking for Airport Terminal Building,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415270,/tenders/blocking-for-airport-terminal-building/ocds-v9mmex-GNWT1-09-PO415270/,2024-06-01 18:00 MDT
tender,2008-09,Public Works & Services,PO415623,Blocking for ATB added 25MR09,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking for ATB added 25MR09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415623,/tenders/blocking-for-atb-added-25mr09/ocds-v9mmex-GNWT1-09-PO415623/,2024-06-01 18:00 MDT
tender,2008-09,Public Works & Services,PO415261,"Blocking lumber for ATB, Inuvik",Awarded,Sole Source,Direct,Goods,Building Construction Materials,,"Blocking lumber for ATB, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415261,/tenders/blocking-lumber-for-atb-inuvik/ocds-v9mmex-GNWT1-09-PO415261/,2024-06-01 18:00 MDT
tender,2008-09,Public Works & Services,PO415618,Blocking lumber for Airport Terminal Bui,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking lumber for Airport Terminal Bui,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415618,/tenders/blocking-lumber-for-airport-terminal-bui/ocds-v9mmex-GNWT1-09-PO415618/,2024-06-01 18:00 MDT
tender,2008-09,Public Works & Services,PO413495,CAL Licenses - Blackberrys,Awarded,Sole Source,Direct,Goods,Computer Equipment,,CAL Licenses - Blackberrys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413495,/tenders/cal-licenses-blackberrys/ocds-v9mmex-GNWT1-09-PO413495/,2024-06-01 18:00 MDT
tender,2008-09,Public Works & Services,PO412484,Roof Top Electric Cooling Uint - NSRO,Awarded,Sole Source,Direct,Goods,Air Conditioning/Ventilating Equipm,,Roof Top Electric Cooling Uint - NSRO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412484,/tenders/roof-top-electric-cooling-uint-nsro/ocds-v9mmex-GNWT1-09-PO412484/,2024-06-01 18:00 MDT
tender,2008-09,Public Works & Services,PO901052,Water Utilities for commitment purposes,Awarded,Sole Source,Direct,Goods,Water Purification Equipment,,Water Utilities for commitment purposes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901052,/tenders/water-utilities-for-commitment-purposes/ocds-v9mmex-GNWT1-09-PO901052/,2024-06-01 18:00 MDT
tender,2014-15,Public Works & Services,SC795034,Purchase VFD Drive for Air Handling Unit,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,Purchase VFD Drive for Air Handling Unit,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795034,/tenders/purchase-vfd-drive-for-air-handling-unit/ocds-v9mmex-GNWT1-15-SC795034/,2024-06-01 18:00 MDT
tender,2010-11,Public Works & Services,PO425088,WARC Lab Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,WARC Lab Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO425088,/tenders/warc-lab-equipment/ocds-v9mmex-GNWT1-11-PO425088/,2024-06-01 18:00 MDT
tender,2010-11,Public Works & Services,SC423110,BTU Meter for PWK Highschool Heat for Re,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,BTU Meter for PWK Highschool Heat for Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423110,/tenders/btu-meter-for-pwk-highschool-heat-for-re/ocds-v9mmex-GNWT1-11-SC423110/,2024-06-01 18:00 MDT
tender,2010-11,Public Works & Services,PO422049,UPS Battery Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,UPS Battery Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422049,/tenders/ups-battery-equipment/ocds-v9mmex-GNWT1-11-PO422049/,2024-06-01 18:00 MDT
tender,2010-11,Public Works & Services,PO901652,Office Furniture,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901652,/tenders/office-furniture/ocds-v9mmex-GNWT1-11-PO901652/,2024-06-01 18:00 MDT
tender,2010-11,Public Works & Services,PO421826,Fortran Trafffic Systems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Fortran Trafffic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421826,/tenders/fortran-trafffic-systems/ocds-v9mmex-GNWT1-11-PO421826/,2024-06-01 18:00 MDT
tender,2010-11,Public Works & Services,PO422017,Fortran Traffic Systems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Fortran Traffic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422017,/tenders/fortran-traffic-systems/ocds-v9mmex-GNWT1-11-PO422017/,2024-06-01 18:00 MDT
tender,2010-11,Public Works & Services,PO424136,Actelis Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Actelis Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424136,/tenders/actelis-equipment/ocds-v9mmex-GNWT1-11-PO424136/,2024-06-01 18:00 MDT
tender,2010-11,Public Works & Services,PO420755,Enterprise SAN Switch Hardware/Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Enterprise SAN Switch Hardware/Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420755,/tenders/enterprise-san-switch-hardwaresoftware/ocds-v9mmex-GNWT1-11-PO420755/,2024-06-01 18:00 MDT
tender,2010-11,Public Works & Services,SC420767,Hewlett Packard (HP) Education Units,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Hewlett Packard (HP) Education Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420767,/tenders/hewlett-packard-hp-education-units/ocds-v9mmex-GNWT1-11-SC420767/,2024-06-01 18:00 MDT
tender,2010-11,Public Works & Services,PO421965,M86 Web Filter Appliance,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,M86 Web Filter Appliance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421965,/tenders/m86-web-filter-appliance/ocds-v9mmex-GNWT1-11-PO421965/,2024-06-01 18:00 MDT
