model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Stanton,PM007582,Toshiba Equipment Configuration with PAC,Awarded,Sole Source,Direct,Services,Technical Services,,Toshiba Equipment Configuration with PAC,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007582,/tenders/toshiba-equipment-configuration-with-pac/ocds-v9mmex-STHA-09-PM007582/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM006678,71274,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71274,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006678,/tenders/71274/ocds-v9mmex-STHA-09-PM006678/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM006771,71786,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71786,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006771,/tenders/71786/ocds-v9mmex-STHA-09-PM006771/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007161,73082,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,73082,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007161,/tenders/73082/ocds-v9mmex-STHA-09-PM007161/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007636,Pharmaceuticals - 74256,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74256,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007636,/tenders/pharmaceuticals-74256/ocds-v9mmex-STHA-09-PM007636/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007637,Pharmaceuticals - 73615,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 73615,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007637,/tenders/pharmaceuticals-73615/ocds-v9mmex-STHA-09-PM007637/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM010193,Audiologist Services - SC10137,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Audiologist Services - SC10137,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010193,/tenders/audiologist-services-sc10137/ocds-v9mmex-STHA-10-PM010193/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009266,Pharmaceuticals - 77919,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77919,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009266,/tenders/pharmaceuticals-77919/ocds-v9mmex-STHA-10-PM009266/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009297,Laboratory Supplies - 80373,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 80373,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009297,/tenders/laboratory-supplies-80373/ocds-v9mmex-STHA-10-PM009297/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009309,Monarc Subfacial Hammock - PO79607,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Monarc Subfacial Hammock - PO79607,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009309,/tenders/monarc-subfacial-hammock-po79607/ocds-v9mmex-STHA-10-PM009309/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009310,Monarc Subfacial Hammock - PO76784,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Monarc Subfacial Hammock - PO76784,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009310,/tenders/monarc-subfacial-hammock-po76784/ocds-v9mmex-STHA-10-PM009310/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM008419,Medical Supplies - 77288,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 77288,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008419,/tenders/medical-supplies-77288/ocds-v9mmex-STHA-10-PM008419/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM008422,IV Supplies & Solutions - 77363,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 77363,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008422,/tenders/iv-supplies-solutions-77363/ocds-v9mmex-STHA-10-PM008422/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM010217,BD Bactec 9120 & 960 Service Agreement -,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,BD Bactec 9120 & 960 Service Agreement -,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010217,/tenders/bd-bactec-9120-960-service-agreement-/ocds-v9mmex-STHA-10-PM010217/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM007401,Service Agreement for ACT Diff II Hemato,Awarded,Sole Source,Direct,Services,Health & Welfare,,Service Agreement for ACT Diff II Hemato,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007401,/tenders/service-agreement-for-act-diff-ii-hemato/ocds-v9mmex-STHA-10-PM007401/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009238,Vitek 2 Compact 30 Service Agreement - S,Awarded,Sole Source,Direct,Services,Technical Services,,Vitek 2 Compact 30 Service Agreement - S,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009238,/tenders/vitek-2-compact-30-service-agreement-s/ocds-v9mmex-STHA-10-PM009238/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009283,Laboratory Supplies - 77360,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77360,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009283,/tenders/laboratory-supplies-77360/ocds-v9mmex-STHA-10-PM009283/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009244,Medical Supplies - 76345,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 76345,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009244,/tenders/medical-supplies-76345/ocds-v9mmex-STHA-10-PM009244/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM008212,Professional Pharmacist Services SC10116,Awarded,Sole Source,Direct,Services,Pharmacy/Drugstore,,Professional Pharmacist Services SC10116,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008212,/tenders/professional-pharmacist-services-sc10116/ocds-v9mmex-STHA-10-PM008212/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009312,Laboratory Improvement Programs - PO8012,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Improvement Programs - PO8012,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009312,/tenders/laboratory-improvement-programs-po8012/ocds-v9mmex-STHA-10-PM009312/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM008108,Mould Removal & Resoration Ref# SC10112,Awarded,Sole Source,Direct,Services,Renovation Services,,Mould Removal & Resoration Ref# SC10112,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008108,/tenders/mould-removal-resoration-ref-sc10112/ocds-v9mmex-STHA-10-PM008108/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM010221,Professional Pharmacist Services SC10150,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Professional Pharmacist Services SC10150,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010221,/tenders/professional-pharmacist-services-sc10150/ocds-v9mmex-STHA-10-PM010221/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM008143,Professional Pharmacist Services SC10106,Awarded,Sole Source,Direct,Services,Pharmacy/Drugstore,,Professional Pharmacist Services SC10106,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008143,/tenders/professional-pharmacist-services-sc10106/ocds-v9mmex-STHA-10-PM008143/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009258,Pharmaceuticals - 78216,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78216,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009258,/tenders/pharmaceuticals-78216/ocds-v9mmex-STHA-10-PM009258/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM008144,Professional Audiologist Services - SC10,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Professional Audiologist Services - SC10,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008144,/tenders/professional-audiologist-services-sc10/ocds-v9mmex-STHA-10-PM008144/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM008446,JM-103 Neonatal Jaundice Meter,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,JM-103 Neonatal Jaundice Meter,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008446,/tenders/jm-103-neonatal-jaundice-meter/ocds-v9mmex-STHA-10-PM008446/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009286,Laboratory Supplies - 77079,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77079,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009286,/tenders/laboratory-supplies-77079/ocds-v9mmex-STHA-10-PM009286/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM008418,Laboratory Supplies - 77271,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77271,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008418,/tenders/laboratory-supplies-77271/ocds-v9mmex-STHA-10-PM008418/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009294,Biohazard Supplies - PO79801,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Biohazard Supplies - PO79801,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009294,/tenders/biohazard-supplies-po79801/ocds-v9mmex-STHA-10-PM009294/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009262,Pharmaceuticals - 78428,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78428,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009262,/tenders/pharmaceuticals-78428/ocds-v9mmex-STHA-10-PM009262/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM008400,IV Supplies & Solutions - 76386,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 76386,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008400,/tenders/iv-supplies-solutions-76386/ocds-v9mmex-STHA-10-PM008400/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM008401,IV Supplies & Solutions - 76393,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 76393,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008401,/tenders/iv-supplies-solutions-76393/ocds-v9mmex-STHA-10-PM008401/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM008429,IV Supplies & Solutions - 77717,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 77717,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008429,/tenders/iv-supplies-solutions-77717/ocds-v9mmex-STHA-10-PM008429/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009247,IV Supplies & Solutions - 78024,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 78024,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009247,/tenders/iv-supplies-solutions-78024/ocds-v9mmex-STHA-10-PM009247/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009261,IV Supplies & Solutions - 78469,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 78469,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009261,/tenders/iv-supplies-solutions-78469/ocds-v9mmex-STHA-10-PM009261/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009265,IV Supplies & Solutions - 77882,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 77882,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009265,/tenders/iv-supplies-solutions-77882/ocds-v9mmex-STHA-10-PM009265/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009287,IV Pumps - PO079021,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Pumps - PO079021,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009287,/tenders/iv-pumps-po079021/ocds-v9mmex-STHA-10-PM009287/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009299,IV Supplies & Solutions - 78761,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 78761,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009299,/tenders/iv-supplies-solutions-78761/ocds-v9mmex-STHA-10-PM009299/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009303,Medical Masks - PO 78753,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Masks - PO 78753,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009303,/tenders/medical-masks-po-78753/ocds-v9mmex-STHA-10-PM009303/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009304,IV Supplies & Solutions - 78859,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 78859,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009304,/tenders/iv-supplies-solutions-78859/ocds-v9mmex-STHA-10-PM009304/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009305,IV Supplies & Solutions - 78943,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 78943,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009305,/tenders/iv-supplies-solutions-78943/ocds-v9mmex-STHA-10-PM009305/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009259,Laboratory Supplies - 78290,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 78290,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009259,/tenders/laboratory-supplies-78290/ocds-v9mmex-STHA-10-PM009259/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM008404,Laboratory Supplies - 76403,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 76403,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008404,/tenders/laboratory-supplies-76403/ocds-v9mmex-STHA-10-PM008404/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM008409,Pharmaceuticals - 76830,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 76830,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008409,/tenders/pharmaceuticals-76830/ocds-v9mmex-STHA-10-PM008409/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM008417,Laboratory Supplies,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008417,/tenders/laboratory-supplies/ocds-v9mmex-STHA-10-PM008417/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM008427,Medical Supplies - 77660,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 77660,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008427,/tenders/medical-supplies-77660/ocds-v9mmex-STHA-10-PM008427/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM008435,Laboratory Supplies - 77846,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77846,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008435,/tenders/laboratory-supplies-77846/ocds-v9mmex-STHA-10-PM008435/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009251,Medical/Laboratory Supplies - 78109,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical/Laboratory Supplies - 78109,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009251,/tenders/medicallaboratory-supplies-78109/ocds-v9mmex-STHA-10-PM009251/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009290,Laboratory Supplies - 80158,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 80158,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009290,/tenders/laboratory-supplies-80158/ocds-v9mmex-STHA-10-PM009290/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009291,Laboratory Supplies - 78591,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 78591,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009291,/tenders/laboratory-supplies-78591/ocds-v9mmex-STHA-10-PM009291/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009292,Laboratory Supplies - 80818,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 80818,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009292,/tenders/laboratory-supplies-80818/ocds-v9mmex-STHA-10-PM009292/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009293,Laboratory Supplies - 79823,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 79823,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009293,/tenders/laboratory-supplies-79823/ocds-v9mmex-STHA-10-PM009293/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM008412,Wound Vac Upgrade - 77066,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Wound Vac Upgrade - 77066,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008412,/tenders/wound-vac-upgrade-77066/ocds-v9mmex-STHA-10-PM008412/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM008411,Pharmaceuticals - 76935,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 76935,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008411,/tenders/pharmaceuticals-76935/ocds-v9mmex-STHA-10-PM008411/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM008413,Pharmaceuticals - 77091,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77091,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008413,/tenders/pharmaceuticals-77091/ocds-v9mmex-STHA-10-PM008413/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM008432,Pharmaceuticals - 77812,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77812,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008432,/tenders/pharmaceuticals-77812/ocds-v9mmex-STHA-10-PM008432/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM008434,Pharmaceuticals - 77816,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77816,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008434,/tenders/pharmaceuticals-77816/ocds-v9mmex-STHA-10-PM008434/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009252,Pharmaceuticals - 78207,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78207,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009252,/tenders/pharmaceuticals-78207/ocds-v9mmex-STHA-10-PM009252/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009240,Medical Gloves - PO 79109,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Gloves - PO 79109,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009240,/tenders/medical-gloves-po-79109/ocds-v9mmex-STHA-10-PM009240/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009311,Armband/Label Combination 7501N - 77252,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Armband/Label Combination 7501N - 77252,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009311,/tenders/armbandlabel-combination-7501n-77252/ocds-v9mmex-STHA-10-PM009311/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009670,Yearly Service Agreement on the CT Injec,Awarded,Sole Source,Direct,Services,Technical Services,,Yearly Service Agreement on the CT Injec,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009670,/tenders/yearly-service-agreement-on-the-ct-injec/ocds-v9mmex-STHA-10-PM009670/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM008424,Medical Supplies - 77547,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 77547,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008424,/tenders/medical-supplies-77547/ocds-v9mmex-STHA-10-PM008424/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009298,Medical Supplies - 78564,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 78564,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009298,/tenders/medical-supplies-78564/ocds-v9mmex-STHA-10-PM009298/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009280,Pharmaceuticals - 77926,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77926,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009280,/tenders/pharmaceuticals-77926/ocds-v9mmex-STHA-10-PM009280/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009281,Pharmaceuticals - 78430,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78430,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009281,/tenders/pharmaceuticals-78430/ocds-v9mmex-STHA-10-PM009281/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009282,Pharmaceuticals - 77962,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77962,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009282,/tenders/pharmaceuticals-77962/ocds-v9mmex-STHA-10-PM009282/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009288,Pharmaceuticals - 77657,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77657,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009288,/tenders/pharmaceuticals-77657/ocds-v9mmex-STHA-10-PM009288/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009289,Pharmaceuticals - 78770,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78770,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009289,/tenders/pharmaceuticals-78770/ocds-v9mmex-STHA-10-PM009289/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM008397,Medical Supplies - 76328,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 76328,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008397,/tenders/medical-supplies-76328/ocds-v9mmex-STHA-10-PM008397/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM008398,Medical Supplies - 76350,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 76350,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008398,/tenders/medical-supplies-76350/ocds-v9mmex-STHA-10-PM008398/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM008431,Laboratory Supplies - 77800,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77800,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008431,/tenders/laboratory-supplies-77800/ocds-v9mmex-STHA-10-PM008431/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009239,Medical Masks - PO 79165,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Masks - PO 79165,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009239,/tenders/medical-masks-po-79165/ocds-v9mmex-STHA-10-PM009239/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009241,Medical Masks - PO 79065,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Masks - PO 79065,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009241,/tenders/medical-masks-po-79065/ocds-v9mmex-STHA-10-PM009241/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009242,Isolation Gowns - PO 79053,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Isolation Gowns - PO 79053,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009242,/tenders/isolation-gowns-po-79053/ocds-v9mmex-STHA-10-PM009242/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009250,Medical Supplies - 78025,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 78025,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009250,/tenders/medical-supplies-78025/ocds-v9mmex-STHA-10-PM009250/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009306,Medical Supplies - 78977,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 78977,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009306,/tenders/medical-supplies-78977/ocds-v9mmex-STHA-10-PM009306/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM009214,Telephone System Upgrade - SC10131,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Telephone System Upgrade - SC10131,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009214,/tenders/telephone-system-upgrade-sc10131/ocds-v9mmex-STHA-10-PM009214/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM010210,Vitros 5.1 Service Agreement - SC10140,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Vitros 5.1 Service Agreement - SC10140,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010210,/tenders/vitros-51-service-agreement-sc10140/ocds-v9mmex-STHA-10-PM010210/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM010213,Vitros Eci Service Agreement - SC10141,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Vitros Eci Service Agreement - SC10141,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010213,/tenders/vitros-eci-service-agreement-sc10141/ocds-v9mmex-STHA-10-PM010213/,2024-06-17 17:08 MDT
tender,2009-10,Stanton,PM008139,Pressure Washing of Hospital SC10104,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Pressure Washing of Hospital SC10104,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008139,/tenders/pressure-washing-of-hospital-sc10104/ocds-v9mmex-STHA-10-PM008139/,2024-06-17 17:08 MDT
