model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Justice,0000001325,Food Supply - Bread Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Bread Products to the South Mackenzie Correctional Centre for the 2017-18 fiscal year.,2017-02-27 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001325,/tenders/food-supply-bread-products/ocds-v9mmex-GNWT1-17-0000001325/,2024-06-07 21:53 MDT
tender,2016-17,Justice,0000001326,Food Supply - Frozen Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Frozen Goods to the South Mackenzie Correctional Centre for the 2017-18 fiscal year.,2017-02-27 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001326,/tenders/food-supply-frozen-goods/ocds-v9mmex-GNWT1-17-0000001326/,2024-06-07 21:53 MDT
tender,2016-17,Justice,0000001329,Food Supply - Meat Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Meat Products to the South Mackenzie Correctional Centre for the 2017-18 fiscal year.,2017-02-27 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001329,/tenders/food-supply-meat-products/ocds-v9mmex-GNWT1-17-0000001329/,2024-06-07 21:53 MDT
tender,2015-16,Justice,0000000394,SOA - SMCC - Produce - 2016-17,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-21 15:00 MDT,The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of produce to the South Mackenzie Correctional Centre for the 2016-17 fiscal year.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000394,/tenders/soa-smcc-produce-2016-17/ocds-v9mmex-GNWT1-16-0000000394/,2024-06-07 21:53 MDT
tender,2015-16,Justice,0000000393,SOA - SMCC - Meat Poulty & Fish Products - 2016-17,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-21 15:00 MDT,"The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of meat, poultry, and fish products to the South Mackenzie Correctional Centre for the 2016-17 fiscal year.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000393,/tenders/soa-smcc-meat-poulty-fish-products-2016-17/ocds-v9mmex-GNWT1-16-0000000393/,2024-06-07 21:53 MDT
tender,2015-16,Justice,0000000392,SOA - SMCC - Frozen Foods - 2016-17,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-21 15:00 MDT,The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of frozen food products to the South Mackenzie Correctional Centre for the 2016-17 fiscal year.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000392,/tenders/soa-smcc-frozen-foods-2016-17/ocds-v9mmex-GNWT1-16-0000000392/,2024-06-07 21:53 MDT
tender,2015-16,Justice,0000000391,SOA - SMCC - Dry Goods - 2016-17,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-21 15:00 MDT,The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of dry goods to the South Mackenzie Correctional Centre for the 2016-17 fiscal year.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000391,/tenders/soa-smcc-dry-goods-2016-17/ocds-v9mmex-GNWT1-16-0000000391/,2024-06-07 21:53 MDT
tender,2015-16,Justice,0000000390,SOA - SMCC - Dairy Products - 2016-17,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-21 15:00 MDT,The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of dairy products to the South Mackenzie Correctional Centre for the 2016-17 fiscal year.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000390,/tenders/soa-smcc-dairy-products-2016-17/ocds-v9mmex-GNWT1-16-0000000390/,2024-06-07 21:53 MDT
tender,2015-16,Justice,0000000389,SOA - SMCC - Bread Products -  2016-17,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-21 15:00 MDT,The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of bread products to the South Mackenzie Correctional Centre for the 2016-17 fiscal year.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000389,/tenders/soa-smcc-bread-products-2016-17/ocds-v9mmex-GNWT1-16-0000000389/,2024-06-07 21:53 MDT
tender,2014-15,Justice,PO445977,Replace Engine 2011 Ford E-350 XL Super Duty E Series Wagon,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2015-01-13 15:00 MST,Hay River,2014-12-19 23:15 MST,,ocds-v9mmex-GNWT1-15-PO445977,/tenders/replace-engine-2011-ford-e-350-xl-super-duty-e-series-wagon/ocds-v9mmex-GNWT1-15-PO445977/,2024-06-07 21:53 MDT
tender,2014-15,Justice,AC443922,Air Charter Hay River - Ft. Liard - Yellowknife - Hay River.,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-12 15:00 MST,"Yellowknife, NT",2014-11-03 15:15 MST,,ocds-v9mmex-GNWT1-15-AC443922,/tenders/air-charter-hay-river-ft-liard-yellowknife-hay-river/ocds-v9mmex-GNWT1-15-AC443922/,2024-06-07 21:53 MDT
tender,2013-14,Justice,AC439440,(AC439440) Air Charter - Hay River / Ft Providence / Ft Resolution / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-06 15:00 MST,(AC439440) Air Charter - Hay River / Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC439440,/tenders/ac439440-air-charter-hay-river-ft-providence-ft-resolution-yellowknife/ocds-v9mmex-GNWT1-14-AC439440/,2024-06-07 21:53 MDT
tender,2013-14,Justice,AC438842,(AC 438842) Air Charter - Hay River / Fort Liard / Yellowknife - Feb 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-12 15:00 MST,(AC 438842) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438842,/tenders/ac-438842-air-charter-hay-river-fort-liard-yellowknife-feb-2014/ocds-v9mmex-GNWT1-14-AC438842/,2024-06-07 21:53 MDT
tender,2013-14,Justice,AC438840,(AC 438840) Air Charter - Hay River / Fort Providence / Fort Resolution - Feb,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-01-27 15:00 MST,(AC 438840) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438840,/tenders/ac-438840-air-charter-hay-river-fort-providence-fort-resolution-feb/ocds-v9mmex-GNWT1-14-AC438840/,2024-06-07 21:53 MDT
tender,2013-14,Justice,PO438185,(PO 438185) SMCC - Minivan / SUV or Crossover,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-12-03 15:00 MST,(PO 438185) SMCC - Minivan / SUV or Cros,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438185,/tenders/po-438185-smcc-minivan-suv-or-crossover/ocds-v9mmex-GNWT1-14-PO438185/,2024-06-07 21:53 MDT
tender,2013-14,Justice,PO437570,(PO 437570) SMCC - Shed Package,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-10-16 15:00 MDT,(PO 437570) SMCC - Shed Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437570,/tenders/po-437570-smcc-shed-package/ocds-v9mmex-GNWT1-14-PO437570/,2024-06-07 21:53 MDT
tender,2013-14,Justice,AC436396,(AC 436396) Air Charter - Hay River / Fort Providence / Fort Resolution - Dec,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-10-11 15:00 MDT,(AC 436396) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436396,/tenders/ac-436396-air-charter-hay-river-fort-providence-fort-resolution-dec/ocds-v9mmex-GNWT1-14-AC436396/,2024-06-07 21:53 MDT
tender,2013-14,Justice,AC436385,(AC 436385) Air Charter - Hay River / Fort Providence / Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-02 15:00 MDT,(AC 436385) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436385,/tenders/ac-436385-air-charter-hay-river-fort-providence-fort-resolution/ocds-v9mmex-GNWT1-14-AC436385/,2024-06-07 21:53 MDT
tender,2012-13,Justice,PM014832,(SO 434635) SMCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,"34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014832,/tenders/so-434635-smcc-bread-products/ocds-v9mmex-GNWT1-13-PM014832/,2024-06-07 21:53 MDT
tender,2012-13,Justice,PM014834,(SO 434637) SMCC - Dry Goods (food),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,"34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014834,/tenders/so-434637-smcc-dry-goods-food/ocds-v9mmex-GNWT1-13-PM014834/,2024-06-07 21:53 MDT
tender,2012-13,Justice,PM014835,(SO 434638) SMCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,"34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014835,/tenders/so-434638-smcc-frozen-food-products/ocds-v9mmex-GNWT1-13-PM014835/,2024-06-07 21:53 MDT
tender,2012-13,Justice,PM014837,"(SO 434639) SMCC - Meat, Poultry, & Fish Products",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,"34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014837,/tenders/so-434639-smcc-meat-poultry-fish-products/ocds-v9mmex-GNWT1-13-PM014837/,2024-06-07 21:53 MDT
tender,2012-13,Justice,PM014833,SO 434636 - SMCC Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,"34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014833,/tenders/so-434636-smcc-dairy-products/ocds-v9mmex-GNWT1-13-PM014833/,2024-06-07 21:53 MDT
tender,2012-13,Justice,PM014694,(PO 432605) Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-01-24 15:00 MST,(PO 432605) Multifunction Colour Photoco,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014694,/tenders/po-432605-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-13-PM014694/,2024-06-07 21:53 MDT
tender,2012-13,Justice,PM013816,(PO 431736) 2 EA - 1/2 Ton Full Size 4X4 Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-08-02 15:00 MDT,(PO 431736) 2 EA - 1/2 Ton Full Size 4X4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013816,/tenders/po-431736-2-ea-12-ton-full-size-4x4-pickup-trucks/ocds-v9mmex-GNWT1-13-PM013816/,2024-06-07 21:53 MDT
tender,2011-12,Justice,PM012951,(SO 428775) SMCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"South Mackenzie Correctional Centre - 34 Studney Drive, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012951,/tenders/so-428775-smcc-dairy-products/ocds-v9mmex-GNWT1-12-PM012951/,2024-06-07 21:53 MDT
tender,2011-12,Justice,PM012952,(SO 428776) SMCC - Produce (Fresh Fruit & Vegetables),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"South Mackenzie Correctional Centre - 34 Studney Drive, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012952,/tenders/so-428776-smcc-produce-fresh-fruit-vegetables/ocds-v9mmex-GNWT1-12-PM012952/,2024-06-07 21:53 MDT
tender,2011-12,Justice,PM012953,(SO 428777) SMCC - Meat / Poultry / Fish Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"South Mackenzie Correctional Centre - 34 Studney Drive, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012953,/tenders/so-428777-smcc-meat-poultry-fish-products/ocds-v9mmex-GNWT1-12-PM012953/,2024-06-07 21:53 MDT
tender,2011-12,Justice,PM012954,(SO 428778) SMCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"South Mackenzie Correctional Centre - 34 Studney Drive, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012954,/tenders/so-428778-smcc-bread-products/ocds-v9mmex-GNWT1-12-PM012954/,2024-06-07 21:53 MDT
tender,2011-12,Justice,PM012955,(SO 428779) SMCC - Dry Goods (food),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"South Mackenzie Correctional Centre - 34 Studney Drive, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012955,/tenders/so-428779-smcc-dry-goods-food/ocds-v9mmex-GNWT1-12-PM012955/,2024-06-07 21:53 MDT
tender,2011-12,Justice,PM012957,(SO 428780) SMCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"South Mackenzie Correctional Centre - 34 Studney Drive, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012957,/tenders/so-428780-smcc-frozen-food-products/ocds-v9mmex-GNWT1-12-PM012957/,2024-06-07 21:53 MDT
tender,2011-12,Justice,PM012326,(PO 426436) SMCC - Correctional Officer Uniforms,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2011-08-17 15:00 MDT,(PO 426436) SMCC - Correctional Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012326,/tenders/po-426436-smcc-correctional-officer-uniforms/ocds-v9mmex-GNWT1-12-PM012326/,2024-06-07 21:53 MDT
tender,2011-12,Justice,PM011582,(SO 425321) SMCC - Produce (Fresh Fruit & Vegetables),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-04-01 15:00 MDT,"South Mackenzie Correctional Centre, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011582,/tenders/so-425321-smcc-produce-fresh-fruit-vegetables/ocds-v9mmex-GNWT1-12-PM011582/,2024-06-07 21:53 MDT
tender,2010-11,Justice,PM011282,(SO 424506) SMCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-07 15:00 MST,"SMCC - 34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011282,/tenders/so-424506-smcc-dairy-products/ocds-v9mmex-GNWT1-11-PM011282/,2024-06-07 21:53 MDT
tender,2010-11,Justice,PM011284,(SO 424508) SMCC - Meat Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-07 15:00 MST,"SMCC - 34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011284,/tenders/so-424508-smcc-meat-products/ocds-v9mmex-GNWT1-11-PM011284/,2024-06-07 21:53 MDT
tender,2010-11,Justice,PM011285,(SO 424509) SMCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-07 15:00 MST,"SMCC - 34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011285,/tenders/so-424509-smcc-bread-products/ocds-v9mmex-GNWT1-11-PM011285/,2024-06-07 21:53 MDT
tender,2010-11,Justice,PM011286,(SO 424510) SMCC - Dry Goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-07 15:00 MST,"SMCC - 34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011286,/tenders/so-424510-smcc-dry-goods/ocds-v9mmex-GNWT1-11-PM011286/,2024-06-07 21:53 MDT
tender,2010-11,Justice,PM011287,(SO 424511) SMCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-07 15:00 MST,"SMCC - 34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011287,/tenders/so-424511-smcc-frozen-food-products/ocds-v9mmex-GNWT1-11-PM011287/,2024-06-07 21:53 MDT
tender,2010-11,Justice,PM011052,(PO 423963) SMCC - 1999 GMC 6500 REPAIRS,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2010-12-06 15:00 MST,(PO 423963) SMCC - 1999 GMC 6500 REPAIRS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011052,/tenders/po-423963-smcc-1999-gmc-6500-repairs/ocds-v9mmex-GNWT1-11-PM011052/,2024-06-07 21:53 MDT
tender,2010-11,Justice,PM010670,(PO 422968) SMCC - Full Size Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-09-24 15:00 MDT,(PO 422968) SMCC - Full Size Passenger V,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010670,/tenders/po-422968-smcc-full-size-passenger-van/ocds-v9mmex-GNWT1-11-PM010670/,2024-06-07 21:53 MDT
tender,2010-11,Justice,PM010084,MULTI-FUNCTION DIGITAL COPIER SYSTEM - HAY RIVER,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-07-06 15:00 MDT,MULTI-FUNCTION DIGITAL COPIER SYSTEM - H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010084,/tenders/multi-function-digital-copier-system-hay-river/ocds-v9mmex-GNWT1-11-PM010084/,2024-06-07 21:53 MDT
tender,2009-10,Justice,PM009432,SMCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The South Mackenzie Correctional Centre, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009432,/tenders/smcc-bread-products/ocds-v9mmex-GNWT1-10-PM009432/,2024-06-07 21:53 MDT
tender,2009-10,Justice,PM009427,SMCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The South Mackenzie Correctional Centre, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009427,/tenders/smcc-dairy-products/ocds-v9mmex-GNWT1-10-PM009427/,2024-06-07 21:53 MDT
tender,2009-10,Justice,PM009434,SMCC - Dry Goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The South Mackenzie Correctional Centre, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009434,/tenders/smcc-dry-goods/ocds-v9mmex-GNWT1-10-PM009434/,2024-06-07 21:53 MDT
tender,2009-10,Justice,PM009435,SMCC - Frozen Foods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The South Mackenzie Correctional Centre, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009435,/tenders/smcc-frozen-foods/ocds-v9mmex-GNWT1-10-PM009435/,2024-06-07 21:53 MDT
tender,2009-10,Justice,PM009430,SMCC - Meat Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The South Mackenzie Correctional Centre, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009430,/tenders/smcc-meat-products/ocds-v9mmex-GNWT1-10-PM009430/,2024-06-07 21:53 MDT
tender,2009-10,Justice,PM009428,SMCC - Produce Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The South Mackenzie Correctional Centre, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009428,/tenders/smcc-produce-products/ocds-v9mmex-GNWT1-10-PM009428/,2024-06-07 21:53 MDT
tender,2009-10,Justice,PM009093,SMCC - Heavy Duty Paper Shredder,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-07 15:00 MST,"Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009093,/tenders/smcc-heavy-duty-paper-shredder/ocds-v9mmex-GNWT1-10-PM009093/,2024-06-07 21:53 MDT
tender,2009-10,Justice,PM009052,"Hay River - Fort Smith, November 30, 2009 & December 04, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-26 15:00 MST,"Hay River - Fort Smith, November 30, 200",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009052,/tenders/hay-river-fort-smith-november-30-2009-december-04-2009/ocds-v9mmex-GNWT1-10-PM009052/,2024-06-07 21:53 MDT
tender,2009-10,Justice,PM008942,South Mackenzie Correctional Centre - Fleet Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-11-20 15:00 MST,South Mackenzie Correctional Centre - Fl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008942,/tenders/south-mackenzie-correctional-centre-fleet-truck/ocds-v9mmex-GNWT1-10-PM008942/,2024-06-07 21:53 MDT
tender,2009-10,Justice,PM008842,"Color, Multi-Function Digital Copier",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-10-14 15:00 MDT,"Color, Multi-Function Digital Copier",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008842,/tenders/color-multi-function-digital-copier/ocds-v9mmex-GNWT1-10-PM008842/,2024-06-07 21:53 MDT
tender,2009-10,Justice,PM008272,SMCC - SOA Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-07-29 15:00 MDT,"Hay River, NT (SMCC) - Freight Prepaid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008272,/tenders/smcc-soa-bread-products/ocds-v9mmex-GNWT1-10-PM008272/,2024-06-07 21:53 MDT
tender,2009-10,Justice,PM008274,SMCC - SOA Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-07-29 15:00 MDT,"Hay River, NT (SMCC) - Freight Prepaid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008274,/tenders/smcc-soa-dairy-products/ocds-v9mmex-GNWT1-10-PM008274/,2024-06-07 21:53 MDT
tender,2009-10,Justice,PM008275,SMCC - SOA Dry Goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-07-29 15:00 MDT,"Hay River, NT (SMCC) - Freight Prepaid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008275,/tenders/smcc-soa-dry-goods/ocds-v9mmex-GNWT1-10-PM008275/,2024-06-07 21:53 MDT
tender,2009-10,Justice,PM008277,SMCC - SOA Frozen Foods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-07-29 15:00 MDT,"Hay River, NT (SMCC) - Freight Prepaid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008277,/tenders/smcc-soa-frozen-foods/ocds-v9mmex-GNWT1-10-PM008277/,2024-06-07 21:53 MDT
tender,2009-10,Justice,PM008278,SMCC - SOA Meat Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-07-29 15:00 MDT,"Hay River, NT (SMCC) - Freight Prepaid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008278,/tenders/smcc-soa-meat-products/ocds-v9mmex-GNWT1-10-PM008278/,2024-06-07 21:53 MDT
tender,2009-10,Justice,PM008279,SMCC - SOA Produce (Food),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-07-29 15:00 MDT,"Hay River, NT (SMCC) - Freight Prepaid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008279,/tenders/smcc-soa-produce-food/ocds-v9mmex-GNWT1-10-PM008279/,2024-06-07 21:53 MDT
tender,2009-10,Justice,PM008152,SMCC - Inmate Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2009-07-03 15:00 MDT,SMCC - Inmate Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008152,/tenders/smcc-inmate-clothing/ocds-v9mmex-GNWT1-10-PM008152/,2024-06-07 21:53 MDT
tender,2009-10,Justice,PM007868,PO 612444 - Multi-Function Digital Color Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-01 15:00 MDT,Hay River - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007868,/tenders/po-612444-multi-function-digital-color-copier-system/ocds-v9mmex-GNWT1-10-PM007868/,2024-06-07 21:53 MDT
tender,2008-09,Justice,PM006212,SMCC - SOA Bread SO410482,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"SMCC, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006212,/tenders/smcc-soa-bread-so410482/ocds-v9mmex-GNWT1-09-PM006212/,2024-06-07 21:53 MDT
tender,2008-09,Justice,PM006211,SMCC - SOA Dairy SO410481,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"SMCC, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006211,/tenders/smcc-soa-dairy-so410481/ocds-v9mmex-GNWT1-09-PM006211/,2024-06-07 21:53 MDT
