model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016797,"SAFE PROGRAM,CLIENT #7046,SSE, EXTERIOR REPAIRS, Fort Good Hope",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-19 15:00 MST,"1-Remove all rotten and damaged wooden fascia boards. 
 2-Stain all new fascia
 boards with two coats of exterior stain prior to installing them.
 3-Install
 all new fascia boards.
 4-Install the oil tank stand on a new pressure treated
 6 x 6 rough lumbers. The 6” x 6” will be supplied by the owner of the house.
 The treated lumber should be installed at ground level. Redo all tank
 connections and ensure the furnace is operating as intended.
 5-Install a new
 double pane seal unit in one bedroom window. See owner for exact location of
 window.
 6-Remove the living room large fix broken double pane glass and
 replace with a new sealed unit.
 7-Remove the existing tub surround.
 8-Check
 and repair wall if damaged by water.
 9-Install a new tub surround complete
 with white silicone caulking.
 10-Remove all construction debris from the work
 site.
 ",2014-11-04 15:15 MST,,ocds-v9mmex-HC001-15-PM016797,/tenders/safe-programclient-7046sse-exterior-repairs-fort-good-hope/ocds-v9mmex-HC001-15-PM016797/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016798,"SAFE PROGRAM,CLIENT #7143, SUPPLY, SHIP and ERECT, FORT GOOD HOPE, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-19 15:00 MST,"
 1-Level the main house and the porch and ensure all foundation components are
 operating as intended.
 2-Adjust the porch door and the side door in order to
 have them operating and locking properly and draft free.
 3-Remove the oil
 stove chimney that was left in the roof and repair the roof
 accordingly
 4-Repair the existing wood stove chimney flashing to prevent any
 water infiltration.
 5-Repair the living room ceiling where the oil stove
 chimney was removed.
 6- Patch and paint the ceiling where the repairs took
 place.
 7-Install a new hard wired/battery backup combination smoke /carbon
 monoxide detector.
 8-Check and repair the electrical receptacle in the living
 room.
 9-Remove all construction debris from the work site and dispose
 accordingly.
 
 ",2014-11-04 17:15 MST,,ocds-v9mmex-HC001-15-PM016798,/tenders/safe-programclient-7143-supply-ship-and-erect-fort-good-hope-nt/ocds-v9mmex-HC001-15-PM016798/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016776,"CARE PROGRAM SUPPLY, SHIP and ERECTCLIENT #7135",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-11-12 15:00 MST,"2014/2015
 STANDARD CONSTRUCTION
 CONTRACT
 PM016776
 CARE PROGRAM
 SUPPLY,
 SHIP and ERECT
 CLIENT #7135
 ROOF REPAIR
 LOT 361, PLAN 1837
 NORMAN WELLS,
 NT
 ",2014-10-27 11:15 MDT,,ocds-v9mmex-HC001-15-PM016776,/tenders/care-program-supply-ship-and-erectclient-7135/ocds-v9mmex-HC001-15-PM016776/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016643,REQUEST FOR TENDERS Deline Sahtu,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-05 15:00 MST,"FUEL TANK REPLACEMENT
 30 PUBLIC HOUSING UNITS
 DELINE
 
 The Contractor is
 responsible to Supply Ship and Erect all items as noted in the scope of work
 unless otherwise specified. 
 
 NWTHC has supplied the required 200 imperial
 gallon fiberglass fuel tanks only. Contractor is responsible to supply and
 install all associated items for new tank installation.
 ",2014-10-14 15:15 MDT,,ocds-v9mmex-HC001-15-PM016643,/tenders/request-for-tenders-deline-sahtu/ocds-v9mmex-HC001-15-PM016643/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016735,SAFE PROGRAM PLUMBING REPAIRS CLIENT # 7183 FORT GOOD HOPE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-29 15:00 MDT,"PO BOX 429, NWTHC NORMAN WELLS, NT, X0E 0V0",2014-10-14 15:15 MDT,,ocds-v9mmex-HC001-15-PM016735,/tenders/safe-program-plumbing-repairs-client-7183-fort-good-hope/ocds-v9mmex-HC001-15-PM016735/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016721,SSE Roof Repairs Client 7101 Colville Lake,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-10-29 15:00 MDT,"PO Box 429, Norman Wells, NT, X0E 0V0",2014-10-14 15:15 MDT,,ocds-v9mmex-HC001-15-PM016721,/tenders/sse-roof-repairs-client-7101-colville-lake/ocds-v9mmex-HC001-15-PM016721/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016437,"2014-15 Supply,Ship & Erect - 8 Public Housing Unit Boiler Installations",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-03 15:00 MDT,"Deline, NT.",2014-08-11 11:15 MDT,,ocds-v9mmex-HC001-15-PM016437,/tenders/2014-15-supplyship-erect-8-public-housing-unit-boiler-installations/ocds-v9mmex-HC001-15-PM016437/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016444,"2014-15 Supply, Ship & Erect Gravel Pad Construction SK-52",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-27 15:00 MDT,"Colville Lake, NT.",2014-08-11 15:15 MDT,,ocds-v9mmex-HC001-15-PM016444,/tenders/2014-15-supply-ship-erect-gravel-pad-construction-sk-52/ocds-v9mmex-HC001-15-PM016444/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016448,"2014-15 Supply, Ship & Erect Gravel Pad Construction Lot 1, Blk. 34, Plan 3129",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-27 15:00 MDT,"Deline, NT.",2014-08-12 15:15 MDT,,ocds-v9mmex-HC001-15-PM016448,/tenders/2014-15-supply-ship-erect-gravel-pad-construction-lot-1-blk-34-plan-3129/ocds-v9mmex-HC001-15-PM016448/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016403,"2014-15 Supply, Ship & Erect Interior /Exterior repairs for CARE Client 5148",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-20 15:00 MDT,"Deline, NT.",2014-07-28 11:15 MDT,,ocds-v9mmex-HC001-15-PM016403,/tenders/2014-15-supply-ship-erect-interior-exterior-repairs-for-care-client-5148/ocds-v9mmex-HC001-15-PM016403/,2024-06-06 02:38 MDT
tender,2014-15,Public Works & Services,CT101465,Norman Wells Air Tanker Base Dispatch / Standby Facility,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-20 15:00 MDT,Norman Wells,2014-07-31 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101465,/tenders/norman-wells-air-tanker-base-dispatch-standby-facility/ocds-v9mmex-GNWT1-15-CT101465/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016418,"2014-15 Supply, Ship & Erect repairs for SAFE Client #7023",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-19 15:00 MDT,"Tulita, NT.",2014-07-31 11:15 MDT,,ocds-v9mmex-HC001-15-PM016418,/tenders/2014-15-supply-ship-erect-repairs-for-safe-client-7023/ocds-v9mmex-HC001-15-PM016418/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016411,2014-15 Interior Exterior repairs for HELP Unit Lot SK 280,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-19 15:00 MDT,"Tulita, NT.",2014-07-30 11:15 MDT,,ocds-v9mmex-HC001-15-PM016411,/tenders/2014-15-interior-exterior-repairs-for-help-unit-lot-sk-280/ocds-v9mmex-HC001-15-PM016411/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016415,2014-15 Major Public Housing Interior Exterior Repairs for Unit #11,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-19 15:00 MDT,Norman Wells,2014-07-30 15:15 MDT,,ocds-v9mmex-HC001-15-PM016415,/tenders/2014-15-major-public-housing-interior-exterior-repairs-for-unit-11/ocds-v9mmex-HC001-15-PM016415/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016432,"2014-15 Supply, Ship & Erect Gravel Pad Construction - 2 Lots",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-15 15:00 MDT,"Tulita, NT.",2014-08-06 15:15 MDT,,ocds-v9mmex-HC001-15-PM016432,/tenders/2014-15-supply-ship-erect-gravel-pad-construction-2-lots/ocds-v9mmex-HC001-15-PM016432/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016404,"2014-15 Supply, Ship & Erect repairs for SAFE Client #7099",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-13 15:00 MDT,"Norman Wells, NT.",2014-07-28 11:15 MDT,,ocds-v9mmex-HC001-15-PM016404,/tenders/2014-15-supply-ship-erect-repairs-for-safe-client-7099/ocds-v9mmex-HC001-15-PM016404/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016408,"2014-15 Supply, Ship & Erect Repairs to Public Housing Unit # 37",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-13 15:00 MDT,"Norman Wells, NT.",2014-07-28 15:15 MDT,,ocds-v9mmex-HC001-15-PM016408,/tenders/2014-15-supply-ship-erect-repairs-to-public-housing-unit-37/ocds-v9mmex-HC001-15-PM016408/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016398,"2014-15 Supply, Ship & Erect repairs for SAFE Client #2819",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-06 15:00 MDT,"Deline, NT.",2014-07-23 17:15 MDT,,ocds-v9mmex-HC001-15-PM016398,/tenders/2014-15-supply-ship-erect-repairs-for-safe-client-2819/ocds-v9mmex-HC001-15-PM016398/,2024-06-06 02:38 MDT
tender,2014-15,Public Works & Services,PO201401,New Multi-Functional Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-07-31 15:00 MDT,Norman Wells,2014-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO201401,/tenders/new-multi-functional-photocopier/ocds-v9mmex-GNWT1-15-PO201401/,2024-06-06 02:38 MDT
tender,2014-15,Transportation,CT101440,"Highway 1 Winter Road Construction and Maintenance, Zone 2 and 3",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-07-23 15:00 MDT,Norman Wells,2014-06-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101440,/tenders/highway-1-winter-road-construction-and-maintenance-zone-2-and-3/ocds-v9mmex-GNWT1-15-CT101440/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016360,2014-15 SSE Interior/ Exterior repairs RRAP Client #6195.,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-23 15:00 MDT,"Deline, NT.",2014-07-09 11:15 MDT,,ocds-v9mmex-HC001-15-PM016360,/tenders/2014-15-sse-interior-exterior-repairs-rrap-client-6195/ocds-v9mmex-HC001-15-PM016360/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016359,"2014-15 Supply, Ship & Erect Interior / Exterior repairs (1) CARE Client #6191",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-23 15:00 MDT,"Tulita, NT.",2014-07-09 11:15 MDT,,ocds-v9mmex-HC001-15-PM016359,/tenders/2014-15-supply-ship-erect-interior-exterior-repairs-1-care-client-6191/ocds-v9mmex-HC001-15-PM016359/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016361,"2014-15 Supply, Ship & Erect Repairs for RRAP Client # 6315",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-23 15:00 MDT,"Tulita, NT.",2014-07-09 11:15 MDT,,ocds-v9mmex-HC001-15-PM016361,/tenders/2014-15-supply-ship-erect-repairs-for-rrap-client-6315/ocds-v9mmex-HC001-15-PM016361/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM017392,"2014-15 MH Log Unit Lot 3, Blk. 33, Plan 3129",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-09 15:00 MDT,"Deline, NT.",2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM017392,/tenders/2014-15-mh-log-unit-lot-3-blk-33-plan-3129/ocds-v9mmex-HC001-15-PM017392/,2024-06-06 02:38 MDT
tender,2014-15,Public Works & Services,CT441054,"Supply, Shipo & Erect Market Housing Log Unit",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-09 15:00 MDT,"Deline, NT",2014-06-20 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441054,/tenders/supply-shipo-erect-market-housing-log-unit/ocds-v9mmex-GNWT1-15-CT441054/,2024-06-06 02:38 MDT
tender,2014-15,Public Works & Services,CT441053,"Supply, Ship & Erect Public Housing # 11, Lot #139",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-09 15:00 MDT,"Norman Wells, NT",2014-06-25 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441053,/tenders/supply-ship-erect-public-housing-11-lot-139/ocds-v9mmex-GNWT1-15-CT441053/,2024-06-06 02:38 MDT
tender,2014-15,Public Works & Services,CT441048,"Supply, Ship & Erect - SAFE Program Client 4090",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-03 15:00 MDT,"Norman Wells, NT",2014-06-19 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441048,/tenders/supply-ship-erect-safe-program-client-4090/ocds-v9mmex-GNWT1-15-CT441048/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,CT441050,Interior & Exterior Repairs - Public Housing # 26 on lot # 68 Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-02 15:00 MDT,"Fort Good Hope, NT",2014-06-10 17:15 MDT,,ocds-v9mmex-HC001-15-CT441050,/tenders/interior-exterior-repairs-public-housing-26-on-lot-68-fort-good-hope/ocds-v9mmex-HC001-15-CT441050/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,CT441049,Public Housing Fire Damaged Unit #20 Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-25 15:00 MDT,Fort Good Hope,2014-06-04 23:15 MDT,,ocds-v9mmex-HC001-15-CT441049,/tenders/public-housing-fire-damaged-unit-20-fort-good-hope/ocds-v9mmex-HC001-15-CT441049/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM017385,2014-15 Furnace Replacement 2-4 Plex Units 2& 4 Tulita Street.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-18 15:00 MDT,"Norman Wells, NT.",2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM017385,/tenders/2014-15-furnace-replacement-2-4-plex-units-2-4-tulita-street/ocds-v9mmex-HC001-15-PM017385/,2024-06-06 02:38 MDT
tender,2014-15,Public Works & Services,CT441047,Renovation for Public Housing Duplex Unit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-18 15:00 MDT,"Norman Wells, NT",2014-05-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441047,/tenders/renovation-for-public-housing-duplex-unit/ocds-v9mmex-GNWT1-15-CT441047/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016262,"2014-15 Interior /Exterior Renovations (1) Log House Lot 3, Blk 33, Pln 3129",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-07 15:00 MDT,"Deline, NT.",2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM016262,/tenders/2014-15-interior-exterior-renovations-1-log-house-lot-3-blk-33-pln-3129/ocds-v9mmex-HC001-15-PM016262/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016235,"2014-15 Interior / Exterior Renovations PH#60 Lot 6 SK -240, Block 7, Plan 346",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-07 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016235,/tenders/2014-15-interior-exterior-renovations-ph60-lot-6-sk-240-block-7-plan-346/ocds-v9mmex-HC001-15-PM016235/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016263,"2014-15 Interior /Exterior Renovations (1) HELP Unit Lot 6, Blk 18, Pln 2242",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-07 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016263,/tenders/2014-15-interior-exterior-renovations-1-help-unit-lot-6-blk-18-pln-2242/ocds-v9mmex-HC001-15-PM016263/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016257,"2014-15 Interior /Exterior Renovations PH#62 Lot 5/10 SK-244, Blk. 7, Plan 346",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-07 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016257,/tenders/2014-15-interior-exterior-renovations-ph62-lot-510-sk-244-blk-7-plan-346/ocds-v9mmex-HC001-15-PM016257/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016270,"2014-15 Interior /Exterior Repairs (1) HELP Unit Lot 07, Blk. 33, Pln 3129",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-07 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016270,/tenders/2014-15-interior-exterior-repairs-1-help-unit-lot-07-blk-33-pln-3129/ocds-v9mmex-HC001-15-PM016270/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016258,"2014-15 Interior/ Exterior Renovations PH# 63, Lot 5/10 SK-226, Blk 7, Plan 346",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-07 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016258,/tenders/2014-15-interior-exterior-renovations-ph-63-lot-510-sk-226-blk-7-plan-346/ocds-v9mmex-HC001-15-PM016258/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016218,2014-15 Interior/Exterior Renovations PH Unit#24 Lot #09 REM SK-224 BLK.8 PLN346,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-07 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016218,/tenders/2014-15-interiorexterior-renovations-ph-unit24-lot-09-rem-sk-224-blk8-pln346/ocds-v9mmex-HC001-15-PM016218/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016256,"2014-15 Interior/Exterior Renovations PH#61 Lot 6 SK239, Blk 7, Plan 346",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-07 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016256,/tenders/2014-15-interiorexterior-renovations-ph61-lot-6-sk239-blk-7-plan-346/ocds-v9mmex-HC001-15-PM016256/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016166,"2014-15 Major Repairs HELP Unit lot 04, Blk 33, Plan 3129",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-07 15:00 MDT,"Deline, N.T.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016166,/tenders/2014-15-major-repairs-help-unit-lot-04-blk-33-plan-3129/ocds-v9mmex-HC001-15-PM016166/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016201,"2014-15 Interior /Exterior Renovations PH Unit#55 Lot 12, SK-247, Blk 7 Plan 346",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-30 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016201,/tenders/2014-15-interior-exterior-renovations-ph-unit55-lot-12-sk-247-blk-7-plan-346/ocds-v9mmex-HC001-15-PM016201/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016202,"2014-15 Interior /Exterior Renovations PH Unit#56 Lot 11 SK-246, Blk 7, Pln 346",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-30 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016202,/tenders/2014-15-interior-exterior-renovations-ph-unit56-lot-11-sk-246-blk-7-pln-346/ocds-v9mmex-HC001-15-PM016202/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016203,"2014-15 Interior /Exterior Renovations PH Unit#57 Lot 10, SK-245, Blk 7, Pln 346",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-30 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016203,/tenders/2014-15-interior-exterior-renovations-ph-unit57-lot-10-sk-245-blk-7-pln-346/ocds-v9mmex-HC001-15-PM016203/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016204,"2014-15 Interior /Exterior Renovations PH Unit#58 Lot 9, SK-242, Blk 7, Plan 346",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-30 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016204,/tenders/2014-15-interior-exterior-renovations-ph-unit58-lot-9-sk-242-blk-7-plan-346/ocds-v9mmex-HC001-15-PM016204/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016205,"2014-15 Interior /Exterior Renovations PH Unit#59, Lot 9,SK-241, Blk 7, Pln 346",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-30 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016205,/tenders/2014-15-interior-exterior-renovations-ph-unit59-lot-9sk-241-blk-7-pln-346/ocds-v9mmex-HC001-15-PM016205/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016200,"2014-15 Interior Exterior/ Renovations PH Unit#54 Lot 12, SK-248, Blk 7, Pln 346",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-30 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016200,/tenders/2014-15-interior-exterior-renovations-ph-unit54-lot-12-sk-248-blk-7-pln-346/ocds-v9mmex-HC001-15-PM016200/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016221,"2014-15 Partial Supply, Ship & Erect Flooring & Plumbing Repairs Lot C-13 SK-38",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-23 15:00 MDT,"Colville Lake, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016221,/tenders/2014-15-partial-supply-ship-erect-flooring-plumbing-repairs-lot-c-13-sk-38/ocds-v9mmex-HC001-15-PM016221/,2024-06-06 02:38 MDT
tender,2014-15,Public Works & Services,SC794810,"Windows Repalcement at Dora Gully Health Centre, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-14 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC794810,/tenders/windows-repalcement-at-dora-gully-health-centre-deline/ocds-v9mmex-GNWT1-15-SC794810/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016158,"2014-15 Repairs for (1) HELP Unit #11 Caribou Crescent Lot 480, Plan 3592",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-02 15:00 MDT,"Norman Wells, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016158,/tenders/2014-15-repairs-for-1-help-unit-11-caribou-crescent-lot-480-plan-3592/ocds-v9mmex-HC001-15-PM016158/,2024-06-06 02:38 MDT
