model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM006659,"Supply, Ship, & Erect Materials and Labour",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-08-15 15:00 MDT,"Supply, Ship, & Erect Materials and Labo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006659,/tenders/supply-ship-erect-materials-and-labour/ocds-v9mmex-HC001-09-PM006659/,2024-05-15 23:01 MDT
tender,2008-09,NWT Housing Corporation,PM006661,Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-08-07 15:00 MDT,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006661,/tenders/maintenance/ocds-v9mmex-HC001-09-PM006661/,2024-05-15 23:01 MDT
tender,2008-09,NWT Housing Corporation,PM006632,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-31 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006632,/tenders/preventative-maintenance/ocds-v9mmex-HC001-09-PM006632/,2024-05-15 23:01 MDT
tender,2008-09,NWT Housing Corporation,PM006633,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-31 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006633,/tenders/preventative-maintenance/ocds-v9mmex-HC001-09-PM006633/,2024-05-15 23:01 MDT
tender,2008-09,NWT Housing Corporation,PM006634,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-31 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006634,/tenders/preventative-maintenance/ocds-v9mmex-HC001-09-PM006634/,2024-05-15 23:01 MDT
tender,2008-09,Public Works & Services,SC412032,Harry Camsell School Carpeting,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-11 15:00 MDT,Harry Camsell School Carpeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412032,/tenders/harry-camsell-school-carpeting/ocds-v9mmex-GNWT1-09-SC412032/,2024-05-15 23:01 MDT
tender,2008-09,Public Works & Services,SC791900,"Installation of Screwjacks at portable Classroom, Colville Lake School",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-02 15:00 MDT,Installation of Screwjacks at portable C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791900,/tenders/installation-of-screwjacks-at-portable-classroom-colville-lake-school/ocds-v9mmex-GNWT1-09-SC791900/,2024-05-15 23:01 MDT
tender,2008-09,Public Works & Services,SC411515,DJSS Window Replacements due to Vandalism,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-06-03 15:00 MDT,DJSS Window Replacements due to Vandalis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411515,/tenders/djss-window-replacements-due-to-vandalism/ocds-v9mmex-GNWT1-09-SC411515/,2024-05-15 23:01 MDT
tender,2007-08,Transportation,SC791237,Supply and Installation of Seating at Yellowknife Airport,Awarded,Request for Proposal,Open (Competitive),Services,Building Maintenance,2008-02-21 15:00 MST,Supply and Installation of Seating at Ye,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791237,/tenders/supply-and-installation-of-seating-at-yellowknife-airport/ocds-v9mmex-GNWT1-08-SC791237/,2024-05-15 23:01 MDT
tender,2007-08,Transportation,SC978804,Blind Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2007-07-10 15:00 MDT,Blind Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC978804,/tenders/blind-replacement/ocds-v9mmex-GNWT1-08-SC978804/,2024-05-15 23:01 MDT
tender,2006-07,Public Works & Services,SO050293,Maintenance Services - Ulukhaktok,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2007-03-23 15:00 MDT,Maintenance Services - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050293,/tenders/maintenance-services-ulukhaktok/ocds-v9mmex-GNWT1-08-SO050293/,2024-05-15 23:01 MDT
tender,2006-07,Public Works & Services,SO050292,Maintenance Services - Sach's Harbour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2007-03-23 15:00 MDT,Maintenance Services - Sach's Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050292,/tenders/maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-08-SO050292/,2024-05-15 23:01 MDT
tender,2006-07,Public Works & Services,SO050291,Maintenance Services - Paulatuk,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2007-03-23 15:00 MDT,Maintenance Services - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050291,/tenders/maintenance-services-paulatuk/ocds-v9mmex-GNWT1-08-SO050291/,2024-05-15 23:01 MDT
tender,2006-07,Public Works & Services,SO050304,Maintenance Services - Tulita,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2007-03-23 15:00 MDT,Maintenance Services - Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050304,/tenders/maintenance-services-tulita/ocds-v9mmex-GNWT1-08-SO050304/,2024-05-15 23:01 MDT
tender,2006-07,Public Works & Services,SC791290,Health Centre Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2007-03-16 15:00 MDT,Health Centre Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791290,/tenders/health-centre-repairs/ocds-v9mmex-GNWT1-08-SC791290/,2024-05-15 23:01 MDT
tender,2005-06,Public Works & Services,SO400172,Maintenance Services Colville Lake,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Maintenance Services Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400172,/tenders/maintenance-services-colville-lake/ocds-v9mmex-GNWT1-07-SO400172/,2024-05-15 23:01 MDT
tender,2005-06,Public Works & Services,SO400177,Maintenance Services - Ulukhaktok,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Maintenance Services - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400177,/tenders/maintenance-services-ulukhaktok/ocds-v9mmex-GNWT1-07-SO400177/,2024-05-15 23:01 MDT
tender,2005-06,Public Works & Services,SO400293,Tsiigehtchic maintainance service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Tsiigehtchic maintainance service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400293,/tenders/tsiigehtchic-maintainance-service/ocds-v9mmex-GNWT1-07-SO400293/,2024-05-15 23:01 MDT
tender,2005-06,Public Works & Services,SO400594,Building Check Services (Ft.Providence),Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Building Check Services (Ft.Providence),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400594,/tenders/building-check-services-ftprovidence/ocds-v9mmex-GNWT1-07-SO400594/,2024-05-15 23:01 MDT
tender,2005-06,Public Works & Services,SO050165,General Building Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-17 15:00 MST,General Building Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050165,/tenders/general-building-maintenance/ocds-v9mmex-GNWT1-07-SO050165/,2024-05-15 23:01 MDT
tender,2005-06,NWT Housing Corporation,PM002421,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-09-08 15:00 MDT,"Supply, Ship and Erect - Repairs to Exis",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002421,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002421/,2024-05-15 23:01 MDT
tender,2005-06,NWT Housing Corporation,PM002417,2005/2006 RRAP\PM,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-09-06 15:00 MDT,2005/2006 RRAP\PM,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002417,/tenders/20052006-rrappm/ocds-v9mmex-HC001-06-PM002417/,2024-05-15 23:01 MDT
tender,2005-06,NWT Housing Corporation,PM002418,RRAP\HASI\PM,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-09-06 15:00 MDT,RRAP\HASI\PM,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002418,/tenders/rraphasipm/ocds-v9mmex-HC001-06-PM002418/,2024-05-15 23:01 MDT
tender,2005-06,NWT Housing Corporation,PM002528,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-31 15:00 MDT,"Supply, Ship and Erect - Public Housing",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002528,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002528/,2024-05-15 23:01 MDT
tender,2005-06,NWT Housing Corporation,PM002272,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-30 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002272,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002272/,2024-05-15 23:01 MDT
tender,2005-06,NWT Housing Corporation,PM002269,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-17 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002269,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002269/,2024-05-15 23:01 MDT
tender,2005-06,Public Works & Services,SC790527,Renovation College Units 52 and 80,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-10 15:00 MDT,Renovation College Units 52 and 80,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790527,/tenders/renovation-college-units-52-and-80/ocds-v9mmex-GNWT1-06-SC790527/,2024-05-15 23:01 MDT
tender,2005-06,NWT Housing Corporation,PM002423,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-08 15:00 MDT,"Supply, Ship and Erect - Flooring Replac",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002423,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002423/,2024-05-15 23:01 MDT
tender,2005-06,NWT Housing Corporation,PM002271,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-02 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002271,/tenders/preventative-maintenance/ocds-v9mmex-HC001-06-PM002271/,2024-05-15 23:01 MDT
tender,2005-06,NWT Housing Corporation,PM002270,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-02 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002270,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002270/,2024-05-15 23:01 MDT
tender,2005-06,Public Works & Services,SC790491,Overhead Door Replacement Fort McPherson Garage,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-07-28 15:00 MDT,Overhead Door Replacement Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790491,/tenders/overhead-door-replacement-fort-mcpherson-garage/ocds-v9mmex-GNWT1-06-SC790491/,2024-05-15 23:01 MDT
tender,2005-06,Public Works & Services,SC790471,Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-07-13 15:00 MDT,Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790471,/tenders/roof-replacement/ocds-v9mmex-GNWT1-06-SC790471/,2024-05-15 23:01 MDT
tender,2005-06,NWT Housing Corporation,PM002273,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-07-08 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002273,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002273/,2024-05-15 23:01 MDT
tender,2005-06,Public Works & Services,SO100029,As and When Water Tank Cleaning,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2005-06-30 15:00 MDT,As and When Water Tank Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100029,/tenders/as-and-when-water-tank-cleaning/ocds-v9mmex-GNWT1-06-SO100029/,2024-05-15 23:01 MDT
tender,2005-06,Public Works & Services,SC780353,LCB Sentronic 4040SE Door Closure/Holders,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-05-18 15:00 MDT,LCB Sentronic 4040SE Door Closure/Holder,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780353,/tenders/lcb-sentronic-4040se-door-closureholders/ocds-v9mmex-GNWT1-06-SC780353/,2024-05-15 23:01 MDT
tender,2004-05,Public Works & Services,SO100025,As and When Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2005-03-24 15:00 MST,As and When Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100025,/tenders/as-and-when-maintenance-services/ocds-v9mmex-GNWT1-06-SO100025/,2024-05-15 23:01 MDT
tender,2004-05,Public Works & Services,SO100024,As and When Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2005-03-24 15:00 MST,As and When Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100024,/tenders/as-and-when-maintenance-services/ocds-v9mmex-GNWT1-06-SO100024/,2024-05-15 23:01 MDT
tender,2004-05,Public Works & Services,SO100023,As and When Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2005-03-24 15:00 MST,As and When Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100023,/tenders/as-and-when-maintenance-services/ocds-v9mmex-GNWT1-06-SO100023/,2024-05-15 23:01 MDT
tender,2004-05,Transportation,CT100123,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-03-22 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100123,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100123/,2024-05-15 23:01 MDT
tender,2004-05,Transportation,SC790247,Supply and replace doors,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-03-01 15:00 MST,Supply and replace doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790247,/tenders/supply-and-replace-doors/ocds-v9mmex-GNWT1-05-SC790247/,2024-05-15 23:01 MDT
tender,2004-05,Public Works & Services,SC383643,Annual PM on Sprinkler System maintenance wet/dry,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2004-08-20 15:00 MDT,Annual PM on Sprinkler System maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383643,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-05-SC383643/,2024-05-15 23:01 MDT
tender,2004-05,Public Works & Services,SC383558,Refinishing SHSS Gymnasuim and Stage Flooring.,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2004-07-16 15:00 MDT,Refinishing SHSS Gymnasuim and Stage Flo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383558,/tenders/refinishing-shss-gymnasuim-and-stage-flooring/ocds-v9mmex-GNWT1-05-SC383558/,2024-05-15 23:01 MDT
tender,2003-04,Public Works & Services,SO100015,MAINTENANCE SERVICES COLVILLE LAKE,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2004-03-26 15:00 MST,MAINTENANCE SERVICES COLVILLE LAKE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100015,/tenders/maintenance-services-colville-lake/ocds-v9mmex-GNWT1-05-SO100015/,2024-05-15 23:01 MDT
tender,2003-04,Public Works & Services,SO100008,MAINTENANCE SERVICES-CHAIR LIFT-INUVIK REGION,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2004-03-26 15:00 MST,MAINTENANCE SERVICES-CHAIR LIFT-INUVIK R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100008,/tenders/maintenance-services-chair-lift-inuvik-region/ocds-v9mmex-GNWT1-05-SO100008/,2024-05-15 23:01 MDT
tender,2003-04,Public Works & Services,SC382941,"FIRE EXTINGUISHER, HALON SYSTEM, AND ALARM",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2004-03-11 15:00 MST,"FIRE EXTINGUISHER, HALON SYSTEM, AND ALA",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382941,/tenders/fire-extinguisher-halon-system-and-alarm/ocds-v9mmex-GNWT1-05-SC382941/,2024-05-15 23:01 MDT
tender,2003-04,Public Works & Services,SC382945,SPRINKLER SYSTEM INSPECTION/ MAINTENANCE,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2004-03-11 15:00 MST,SPRINKLER SYSTEM INSPECTION/ MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382945,/tenders/sprinkler-system-inspection-maintenance/ocds-v9mmex-GNWT1-05-SC382945/,2024-05-15 23:01 MDT
tender,2011-12,Transportation,SC793345,ATB Inlet Duct,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,ATB Inlet Duct,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793345,/tenders/atb-inlet-duct/ocds-v9mmex-GNWT1-12-SC793345/,2024-05-15 23:01 MDT
tender,2014-15,Assembly,PM017207,LA Accessibility Upgrades,Awarded,Sole Source,Direct,Services,Building Maintenance,,LA Accessibility Upgrades,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017207,/tenders/la-accessibility-upgrades/ocds-v9mmex-GNWT1-15-PM017207/,2024-05-15 23:01 MDT
tender,2014-15,Public Works & Services,WO292642,SO437826 - Thermosyphon Inspection/Maint,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO437826 - Thermosyphon Inspection/Maint,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO292642,/tenders/so437826-thermosyphon-inspectionmaint/ocds-v9mmex-GNWT1-15-WO292642/,2024-05-15 23:01 MDT
tender,2014-15,Public Works & Services,WO301245,SO437826 - Thermosyphon Inspections - WO,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO437826 - Thermosyphon Inspections - WO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO301245,/tenders/so437826-thermosyphon-inspections-wo/ocds-v9mmex-GNWT1-15-WO301245/,2024-05-15 23:01 MDT
tender,2014-15,Public Works & Services,SC440156,Maintenance - Honeywell HVAC/DDC systems,Awarded,Sole Source,Direct,Services,Building Maintenance,,Maintenance - Honeywell HVAC/DDC systems,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440156,/tenders/maintenance-honeywell-hvacddc-systems/ocds-v9mmex-GNWT1-15-SC440156/,2024-05-15 23:01 MDT
tender,2014-15,Public Works & Services,SC438350,Helen Kalvak School DDC System Maintenan,Awarded,Sole Source,Direct,Services,Building Maintenance,,Helen Kalvak School DDC System Maintenan,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC438350,/tenders/helen-kalvak-school-ddc-system-maintenan/ocds-v9mmex-GNWT1-15-SC438350/,2024-05-15 23:01 MDT
tender,2014-15,Public Works & Services,SC431832,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC431832,/tenders/pest-control-services/ocds-v9mmex-GNWT1-13-SC431832/,2024-05-15 23:01 MDT
tender,2014-15,Public Works & Services,SC440051,Pest Control Services for various assets,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services for various assets,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440051,/tenders/pest-control-services-for-various-assets/ocds-v9mmex-GNWT1-15-SC440051/,2024-05-15 23:01 MDT
tender,2014-15,Public Works & Services,SC794230,DDC Controls Service and Maintenance (Si,Awarded,Sole Source,Direct,Services,Building Maintenance,,DDC Controls Service and Maintenance (Si,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC794230,/tenders/ddc-controls-service-and-maintenance-si/ocds-v9mmex-GNWT1-14-SC794230/,2024-05-15 23:01 MDT
tender,2014-15,Public Works & Services,WO299200,SO438668 - General Building Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO438668 - General Building Maintenance,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-WO299200,/tenders/so438668-general-building-maintenance/ocds-v9mmex-GNWT1-15-WO299200/,2024-05-15 23:01 MDT
tender,2014-15,Public Works & Services,SC439208,Elevator Full Service Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Full Service Maintenance,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC439208,/tenders/elevator-full-service-maintenance/ocds-v9mmex-GNWT1-15-SC439208/,2024-05-15 23:01 MDT
tender,2014-15,Public Works & Services,SC431332,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-SC431332,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-13-SC431332/,2024-05-15 23:01 MDT
tender,2013-14,Public Works & Services,SC794222,UPS / PDU Maintenance and Repair,Awarded,Sole Source,Direct,Services,Building Maintenance,,UPS / PDU Maintenance and Repair,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794222,/tenders/ups-pdu-maintenance-and-repair/ocds-v9mmex-GNWT1-14-SC794222/,2024-05-15 23:01 MDT
tender,2013-14,Public Works & Services,SC794224,DDC Controls (Honeywell) Service and Mai,Awarded,Sole Source,Direct,Services,Building Maintenance,,DDC Controls (Honeywell) Service and Mai,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794224,/tenders/ddc-controls-honeywell-service-and-mai/ocds-v9mmex-GNWT1-14-SC794224/,2024-05-15 23:01 MDT
tender,2013-14,Public Works & Services,SC794728,Jean Wetrade School - DDC Upgrades,Awarded,Sole Source,Direct,Services,Building Maintenance,,Jean Wetrade School - DDC Upgrades,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794728,/tenders/jean-wetrade-school-ddc-upgrades/ocds-v9mmex-GNWT1-14-SC794728/,2024-05-15 23:01 MDT
tender,2013-14,Public Works & Services,SC435015,Pest Control Services for various assets,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services for various assets,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC435015,/tenders/pest-control-services-for-various-assets/ocds-v9mmex-GNWT1-14-SC435015/,2024-05-15 23:01 MDT
tender,2013-14,Transportation,CT100772,Airport Operations - Wekweeti,Awarded,Sole Source,Direct,Services,Building Maintenance,,Airport Operations - Wekweeti,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-10-CT100772,/tenders/airport-operations-wekweeti/ocds-v9mmex-GNWT1-10-CT100772/,2024-05-15 23:01 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016732,Security Doors/FOB System,Awarded,Sole Source,Direct,Services,Building Maintenance,,Security Doors/FOB System,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016732,/tenders/security-doorsfob-system/ocds-v9mmex-GNWT1-14-PM016732/,2024-05-15 23:01 MDT
tender,2013-14,Assembly,PM016474,HV Equipment Maintenance Svs,Awarded,Sole Source,Direct,Services,Building Maintenance,,HV Equipment Maintenance Svs,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016474,/tenders/hv-equipment-maintenance-svs/ocds-v9mmex-GNWT1-14-PM016474/,2024-05-15 23:01 MDT
tender,2013-14,Assembly,PM016473,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016473,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-14-PM016473/,2024-05-15 23:01 MDT
tender,2013-14,NWT Housing Corporation,PM015832,2013 - 14 M & I Upgrades 14 units - Uluk,Awarded,Sole Source,Direct,Services,Building Maintenance,,2013 - 14 M & I Upgrades 14 units - Uluk,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015832,/tenders/2013-14-m-i-upgrades-14-units-uluk/ocds-v9mmex-HC001-14-PM015832/,2024-05-15 23:01 MDT
tender,2013-14,NWT Housing Corporation,PM015646,Labour Only - Construct 3 Bdr Unit,Awarded,Sole Source,Direct,Services,Building Maintenance,,Labour Only - Construct 3 Bdr Unit,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015646,/tenders/labour-only-construct-3-bdr-unit/ocds-v9mmex-HC001-14-PM015646/,2024-05-15 23:01 MDT
tender,2013-14,Public Works & Services,SC438558,Environmental Testing - Uluk School,Awarded,Sole Source,Direct,Services,Building Maintenance,,Environmental Testing - Uluk School,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438558,/tenders/environmental-testing-uluk-school/ocds-v9mmex-GNWT1-14-SC438558/,2024-05-15 23:01 MDT
tender,2012-13,Public Works & Services,SC432613,Generator Repair - 401 Health Center,Awarded,Sole Source,Direct,Services,Building Maintenance,,Generator Repair - 401 Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432613,/tenders/generator-repair-401-health-center/ocds-v9mmex-GNWT1-13-SC432613/,2024-05-15 23:01 MDT
tender,2012-13,Public Works & Services,SC433593,Backfill Tuk Health Center Fuel Tank Are,Awarded,Sole Source,Direct,Services,Building Maintenance,,Backfill Tuk Health Center Fuel Tank Are,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC433593,/tenders/backfill-tuk-health-center-fuel-tank-are/ocds-v9mmex-GNWT1-13-SC433593/,2024-05-15 23:01 MDT
tender,2012-13,Public Works & Services,SC793770,Pest control and Extermination Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest control and Extermination Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793770,/tenders/pest-control-and-extermination-services/ocds-v9mmex-GNWT1-13-SC793770/,2024-05-15 23:01 MDT
tender,2011-12,Transportation,SC793560,Maintenance Services to Airport Building,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Maintenance Services to Airport Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793560,/tenders/maintenance-services-to-airport-building/ocds-v9mmex-GNWT1-12-SC793560/,2024-05-15 23:01 MDT
