model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Environment and Natural Resources,0000002404,Con Mine Water Licence Renewal,Cancelled,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-06-19 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Environment and Natural Resources is requesting proposals for the provision of The Miramar Northern Mining Ltd. (MNML) Con Mine Water Licence Renewal - EQC and Discharge Strategy - Technical Review,2018-06-08 17:06 MDT,2024-04-05 13:30 MDT,ocds-v9mmex-GNWT1-19-0000002404,/tenders/con-mine-water-licence-renewal/ocds-v9mmex-GNWT1-19-0000002404/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002393,Fire Operations Video Series,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of video production services.,2018-06-08 15:06 MDT,2018-12-10 15:31 MST,ocds-v9mmex-GNWT1-19-0000002393,/tenders/fire-operations-video-series/ocds-v9mmex-GNWT1-19-0000002393/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002401,NWT Diamond Mines Closure & Security Tech Reviews,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-06-18 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of NWT Diamond Mines Closure and Security Technical Reviews.,2018-06-08 15:06 MDT,2018-12-07 18:32 MST,ocds-v9mmex-GNWT1-19-0000002401,/tenders/nwt-diamond-mines-closure-security-tech-reviews/ocds-v9mmex-GNWT1-19-0000002401/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002392,Aircraft Charter for Caribou Photo Survey - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-12 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou photo survey from Inuvik between 1st July and 16th July 2018.,2018-06-05 17:06 MDT,2024-03-23 00:27 MDT,ocds-v9mmex-GNWT1-19-0000002392,/tenders/aircraft-charter-for-caribou-photo-survey-inuvik/ocds-v9mmex-GNWT1-19-0000002392/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002387,Aircraft Charter for Caribou Photo Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou photo survey from Inuvik and Paulatuk between 27th June and 16th July 2018.,2018-06-04 17:06 MDT,2018-11-23 15:34 MST,ocds-v9mmex-GNWT1-19-0000002387,/tenders/aircraft-charter-for-caribou-photo-survey/ocds-v9mmex-GNWT1-19-0000002387/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002319,Aircraft Charter for Caribou Photo Survey - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-01 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou photo survey from Inuvik between 1st July and 16th July 2018.,2018-05-17 00:25 MDT,2024-04-03 13:34 MDT,ocds-v9mmex-ENR01-19-0000002319,/tenders/aircraft-charter-for-caribou-photo-survey-inuvik/ocds-v9mmex-ENR01-19-0000002319/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002314,2018 National Forest Inventory Remeasurement,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of 2018 National Forest Inventory Remeasurement services.,2018-05-11 15:15 MDT,2024-05-22 13:44 MDT,ocds-v9mmex-ENR01-19-0000002314,/tenders/2018-national-forest-inventory-remeasurement/ocds-v9mmex-ENR01-19-0000002314/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002318,Aircraft Charter for Caribou Photo Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou photo survey from Inuvik and Paulatuk between 27th June and 16th July 2018.,2018-05-17 00:25 MDT,2024-03-08 13:41 MST,ocds-v9mmex-ENR01-19-0000002318,/tenders/aircraft-charter-for-caribou-photo-survey/ocds-v9mmex-ENR01-19-0000002318/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002300,Heavy Equipment and Forestry Equipment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) to establish a non-exclusive standing offer agreement for Heavy Equipment and Forestry Services.,2018-05-03 23:15 MDT,2020-02-07 10:47 MST,ocds-v9mmex-ENR01-19-0000002300,/tenders/heavy-equipment-and-forestry-equipment/ocds-v9mmex-ENR01-19-0000002300/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002291,Conceptual Models for Valued Ecosystem Components,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-11 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals to Develop Conceptual Models for Valued Ecosystem Components for Cumulative Effects Assessment in the NWT.,2018-04-27 15:15 MDT,2018-10-25 17:32 MDT,ocds-v9mmex-ENR01-19-0000002291,/tenders/conceptual-models-for-valued-ecosystem-components/ocds-v9mmex-ENR01-19-0000002291/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002234,Delivery of JETA1 Into Plane/helicopter - Norman W,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the delivery of JETA1 fuel Into-Plane/Helicopter in Norman Wells, NT on an ""As and When"" required basis.",2018-04-20 15:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-ENR01-19-0000002234,/tenders/delivery-of-jeta1-into-planehelicopter-norman-w/ocds-v9mmex-ENR01-19-0000002234/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002235,Fuel Bowser Truck with Operator and JETA1 fuel,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) to provide Fuel Bowser Truck with Operator and JETA1 fuel Into-Plane in Hay River, NT on an ""As and When"" required basis.",2018-04-23 17:10 MDT,2023-03-08 23:58 MST,ocds-v9mmex-GNWT1-19-0000002235,/tenders/fuel-bowser-truck-with-operator-and-jeta1-fuel/ocds-v9mmex-GNWT1-19-0000002235/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002266,Air Attack Officer Accommodations - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the provision of two (2) individual Air Attack Officer Accommodations in Hay River, NT.",2018-04-19 17:09 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-19-0000002266,/tenders/air-attack-officer-accommodations-hay-river/ocds-v9mmex-GNWT1-19-0000002266/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002241,Aircraft Charter for Muskox Survey-Victoria Island,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-17 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Muskox Survey on Northwest Victoria Island.,2018-04-04 15:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-ENR01-19-0000002241,/tenders/aircraft-charter-for-muskox-survey-victoria-island/ocds-v9mmex-ENR01-19-0000002241/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002129,"Moose Report, Scientific Knowledge",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-04-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for the preparation of the scientific knowledge component of a report on the status of moose in the Northwest Territories.,2018-03-07 15:15 MST,2018-09-28 17:31 MDT,ocds-v9mmex-ENR01-19-0000002129,/tenders/moose-report-scientific-knowledge/ocds-v9mmex-ENR01-19-0000002129/,2024-06-08 08:52 MDT
