model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM004891,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004891,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004891/,2024-06-03 07:40 MDT
tender,2007-08,NWT Housing Corporation,PM004892,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004892,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004892/,2024-06-03 07:40 MDT
tender,2007-08,NWT Housing Corporation,PM004888,2007 Material Supply Program via Highway\Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004888,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004888/,2024-06-03 07:40 MDT
tender,2007-08,NWT Housing Corporation,PM004889,2007 Material Supply Program via Highway\Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004889,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004889/,2024-06-03 07:40 MDT
tender,2006-07,NWT Housing Corporation,PM003575,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-27 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003575,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003575/,2024-06-03 07:40 MDT
tender,2006-07,NWT Housing Corporation,PM003296,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-01 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003296,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003296/,2024-06-03 07:40 MDT
tender,2006-07,NWT Housing Corporation,PM003297,"Supply, Ship and Erect- Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-01 15:00 MDT,"Supply, Ship and Erect- Material and Lab",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003297,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-07-PM003297/,2024-06-03 07:40 MDT
tender,2006-07,NWT Housing Corporation,PM003299,"Supply, Ship and Erect- Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-01 15:00 MDT,"Supply, Ship and Erect- Material and Lab",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003299,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-07-PM003299/,2024-06-03 07:40 MDT
tender,2006-07,NWT Housing Corporation,PM003298,"Supply, Ship and Erect- Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-06-01 15:00 MDT,"Renovate 16 existing units.
 Boiler Replacements.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003298,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-07-PM003298/,2024-06-03 07:40 MDT
tender,2006-07,NWT Housing Corporation,PM003300,"Supply, Crate and Ship",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-29 15:00 MDT,"Operating and Maintenance material and Modernization and Improvement materials
 for the communities.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003300,/tenders/supply-crate-and-ship/ocds-v9mmex-HC001-07-PM003300/,2024-06-03 07:40 MDT
tender,2005-06,NWT Housing Corporation,PM002727,"Labour Only/Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-27 15:00 MST,"Labour Only/Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002727,/tenders/labour-onlysupply-ship-erect/ocds-v9mmex-HC001-06-PM002727/,2024-06-03 07:40 MDT
tender,2005-06,NWT Housing Corporation,PM002180,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-29 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002180,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002180/,2024-06-03 07:40 MDT
tender,2005-06,NWT Housing Corporation,PM002032,Material Supply,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-08 15:00 MDT,Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002032,/tenders/material-supply/ocds-v9mmex-HC001-06-PM002032/,2024-06-03 07:40 MDT
tender,2005-06,NWT Housing Corporation,PM001986,Material Only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-05-17 15:00 MDT,Material Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001986,/tenders/material-only/ocds-v9mmex-HC001-06-PM001986/,2024-06-03 07:40 MDT
tender,2004-05,NWT Housing Corporation,PM000831,Foundation Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-25 15:00 MDT,Foundation Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000831,/tenders/foundation-replacement/ocds-v9mmex-HC001-05-PM000831/,2024-06-03 07:40 MDT
tender,2004-05,NWT Housing Corporation,PM000832,Fuel Tank and Tank Stand Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-25 15:00 MDT,Fuel Tank and Tank Stand Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000832,/tenders/fuel-tank-and-tank-stand-replacement/ocds-v9mmex-HC001-05-PM000832/,2024-06-03 07:40 MDT
tender,2004-05,NWT Housing Corporation,PM000152,Paulatuk Duplex Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-11 15:00 MDT,Paulatuk Duplex Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000152,/tenders/paulatuk-duplex-renovation/ocds-v9mmex-HC001-05-PM000152/,2024-06-03 07:40 MDT
tender,2004-05,NWT Housing Corporation,PM000887,Renovations - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-04 15:00 MDT,Renovations - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000887,/tenders/renovations-paulatuk/ocds-v9mmex-HC001-05-PM000887/,2024-06-03 07:40 MDT
tender,2004-05,NWT Housing Corporation,PM000995,RRAP Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-03 15:00 MDT,RRAP Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000995,/tenders/rrap-renovations/ocds-v9mmex-HC001-05-PM000995/,2024-06-03 07:40 MDT
tender,2004-05,NWT Housing Corporation,PM000151,Paulatuk Re-supply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-28 15:00 MDT,Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000151,/tenders/paulatuk-re-supply/ocds-v9mmex-HC001-05-PM000151/,2024-06-03 07:40 MDT
tender,2004-05,NWT Housing Corporation,PM000160,Cancelled Paulatuk Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-05-20 15:00 MDT,Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000160,/tenders/cancelled-paulatuk-renovation/ocds-v9mmex-HC001-05-PM000160/,2024-06-03 07:40 MDT
tender,2004-05,NWT Housing Corporation,PM000162,Cancelled Material resupply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-20 15:00 MDT,Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000162,/tenders/cancelled-material-resupply/ocds-v9mmex-HC001-05-PM000162/,2024-06-03 07:40 MDT
tender,2005-06,NWT Housing Corporation,PM003201,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003201,/tenders/air-charter/ocds-v9mmex-HC001-06-PM003201/,2024-06-03 07:40 MDT
tender,2008-09,NWT Housing Corporation,PM007471,New Construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007471,/tenders/new-construction/ocds-v9mmex-HC001-09-PM007471/,2024-06-03 07:40 MDT
tender,2008-09,NWT Housing Corporation,PM007499,New Construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007499,/tenders/new-construction/ocds-v9mmex-HC001-09-PM007499/,2024-06-03 07:40 MDT
tender,2008-09,NWT Housing Corporation,PM008009,New Construction Gravel Pad,Awarded,Sole Source,Direct,Construction,Building Construction General,,New Construction Gravel Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008009,/tenders/new-construction-gravel-pad/ocds-v9mmex-HC001-09-PM008009/,2024-06-03 07:40 MDT
tender,2010-11,NWT Housing Corporation,PM010758,"Gravel Supply, Haul, Place & Compact",Awarded,Sole Source,Direct,Goods,Building Construction Materials,,"Gravel Supply, Haul, Place & Compact",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010758,/tenders/gravel-supply-haul-place-compact/ocds-v9mmex-HC001-11-PM010758/,2024-06-03 07:40 MDT
tender,2012-13,NWT Housing Corporation,PM014072,"2012-2013 Supply, Haul, place and compac",Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,"2012-2013 Supply, Haul, place and compac",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014072,/tenders/2012-2013-supply-haul-place-and-compac/ocds-v9mmex-HC001-13-PM014072/,2024-06-03 07:40 MDT
tender,2013-14,NWT Housing Corporation,PM016092,Charter - Inuvik - Sachs - Ulukhaktok -,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter - Inuvik - Sachs - Ulukhaktok -,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016092,/tenders/charter-inuvik-sachs-ulukhaktok-/ocds-v9mmex-HC001-14-PM016092/,2024-06-03 07:40 MDT
tender,2013-14,NWT Housing Corporation,PM015909,Pre Renovations Designated Substance Sur,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pre Renovations Designated Substance Sur,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015909,/tenders/pre-renovations-designated-substance-sur/ocds-v9mmex-HC001-14-PM015909/,2024-06-03 07:40 MDT
tender,2014-15,NWT Housing Corporation,PM016272,Designated Substance Survey 5-Units Paul,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Designated Substance Survey 5-Units Paul,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016272,/tenders/designated-substance-survey-5-units-paul/ocds-v9mmex-HC001-15-PM016272/,2024-06-03 07:40 MDT
tender,2014-15,NWT Housing Corporation,PM016861,Fuel Spill Supplies Replacement - Paulat,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Fuel Spill Supplies Replacement - Paulat,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016861,/tenders/fuel-spill-supplies-replacement-paulat/ocds-v9mmex-HC001-15-PM016861/,2024-06-03 07:40 MDT
tender,2014-15,NWT Housing Corporation,PM017406,Fuel Spill Cleanup - Paulatuk 4-Plex,Awarded,Sole Source,Direct,Services,Remediation Services - Contaminated Site Clean-up Services,,Fuel Spill Cleanup - Paulatuk 4-Plex,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017406,/tenders/fuel-spill-cleanup-paulatuk-4-plex/ocds-v9mmex-HC001-15-PM017406/,2024-06-03 07:40 MDT
