model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC383650,Samuel Hearne Secondary School - Post Fire Gymnasium Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2004-08-10 15:00 MDT,Samuel Hearne Secondary School - Post Fi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383650,/tenders/samuel-hearne-secondary-school-post-fire-gymnasium-renovations/ocds-v9mmex-GNWT1-05-SC383650/,2024-05-20 05:55 MDT
tender,2004-05,NWT Housing Corporation,PM000433,Tuktoyaktuk Exterior Painting,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-10 15:00 MDT,Tuktoyaktuk Exterior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000433,/tenders/tuktoyaktuk-exterior-painting/ocds-v9mmex-HC001-05-PM000433/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,CT041716,Pave IRHSSC Roadways,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-03 15:00 MDT,Pave IRHSSC Roadways,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041716,/tenders/pave-irhssc-roadways/ocds-v9mmex-GNWT1-05-CT041716/,2024-05-20 05:55 MDT
tender,2004-05,Transportation,PO743425,Ferry Slipway Wood Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2004-07-30 15:00 MDT,Ferry Slipway Wood Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743425,/tenders/ferry-slipway-wood-supply/ocds-v9mmex-GNWT1-05-PO743425/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,SC383528,Tsiigehtchic Fuel Facility - Tank Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2004-07-27 15:00 MDT,Tsiigehtchic Fuel Facility - Tank Painti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383528,/tenders/tsiigehtchic-fuel-facility-tank-painting/ocds-v9mmex-GNWT1-05-SC383528/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,CT041709,Electrical / Fire Alarm Upgrade - Samuel Hearne Secondary School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-27 15:00 MDT,Electrical / Fire Alarm Upgrade - Samuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041709,/tenders/electrical-fire-alarm-upgrade-samuel-hearne-secondary-school/ocds-v9mmex-GNWT1-05-CT041709/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,AC100356,A/C INUVIK-HOLMAN-RETURN,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-23 15:00 MDT,A/C INUVIK-HOLMAN-RETURN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100356,/tenders/ac-inuvik-holman-return/ocds-v9mmex-GNWT1-05-AC100356/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,PO745714,LIQUID ALUMINUM SULPHATE FOR AK WTP,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2004-07-23 15:00 MDT,LIQUID ALUMINUM SULPHATE FOR AK WTP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745714,/tenders/liquid-aluminum-sulphate-for-ak-wtp/ocds-v9mmex-GNWT1-05-PO745714/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,SC383529,Tsiigehtchic Fuel Facility - Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-07-23 15:00 MDT,Tsiigehtchic Fuel Facility - Building Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383529,/tenders/tsiigehtchic-fuel-facility-building-upgrades/ocds-v9mmex-GNWT1-05-SC383529/,2024-05-20 05:55 MDT
tender,2004-05,NWT Housing Corporation,PM001017,Minor Repairs - Various Clients' Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-22 15:00 MDT,Minor Repairs - Various Clients' Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001017,/tenders/minor-repairs-various-clients-units/ocds-v9mmex-HC001-05-PM001017/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,SC383496,Happy Valley Campground & Jak Park Equipments.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-20 15:00 MDT,Happy Valley Campground & Jak Park Equip,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383496,/tenders/happy-valley-campground-jak-park-equipments/ocds-v9mmex-GNWT1-05-SC383496/,2024-05-20 05:55 MDT
tender,2004-05,NWT Housing Corporation,PM000407,Minor Repairs - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-20 15:00 MDT,Minor Repairs - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000407,/tenders/minor-repairs-fort-mcpherson/ocds-v9mmex-HC001-05-PM000407/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,AC100344,A/C INUVIK-SACHS-INUVIK,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-07-16 15:00 MDT,A/C INUVIK-SACHS-INUVIK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100344,/tenders/ac-inuvik-sachs-inuvik/ocds-v9mmex-GNWT1-05-AC100344/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,SC383558,Refinishing SHSS Gymnasuim and Stage Flooring.,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2004-07-16 15:00 MDT,Refinishing SHSS Gymnasuim and Stage Flo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383558,/tenders/refinishing-shss-gymnasuim-and-stage-flooring/ocds-v9mmex-GNWT1-05-SC383558/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,PO745694,NEW EXTERIOR DOORS FOR TUK SCHOOL,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-12 15:00 MDT,TUKTOYAKTUK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745694,/tenders/new-exterior-doors-for-tuk-school/ocds-v9mmex-GNWT1-05-PO745694/,2024-05-20 05:55 MDT
tender,2004-05,Transportation,CT043114,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-09 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043114,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-05-CT043114/,2024-05-20 05:55 MDT
tender,2004-05,Transportation,CT043113,Rock Quarrying and Crushing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-09 15:00 MDT,Rock Quarrying and Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043113,/tenders/rock-quarrying-and-crushing/ocds-v9mmex-GNWT1-05-CT043113/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,SC383479,PUMP REPAIRS FORT MCPHERSON WATER PLANT,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-07-02 15:00 MDT,FOR MCPHERSON,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383479,/tenders/pump-repairs-fort-mcpherson-water-plant/ocds-v9mmex-GNWT1-05-SC383479/,2024-05-20 05:55 MDT
tender,2004-05,NWT Housing Corporation,PM000330,Renovation - One unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-06-29 15:00 MDT,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000330,/tenders/renovation-one-unit/ocds-v9mmex-HC001-05-PM000330/,2024-05-20 05:55 MDT
tender,2004-05,NWT Housing Corporation,PM000329,2 Units - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-29 15:00 MDT,2 Units - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000329,/tenders/2-units-fort-mcpherson/ocds-v9mmex-HC001-05-PM000329/,2024-05-20 05:55 MDT
tender,2004-05,NWT Housing Corporation,PM000996,2004-05 I.H.P. Renovation - 1 Unit SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-29 15:00 MDT,2004-05 I.H.P. Renovation - 1 Unit SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000996,/tenders/2004-05-ihp-renovation-1-unit-sse/ocds-v9mmex-HC001-05-PM000996/,2024-05-20 05:55 MDT
tender,2004-05,NWT Housing Corporation,PM000117,CANCELLED Fort McPherson material supply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-28 15:00 MDT,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000117,/tenders/cancelled-fort-mcpherson-material-supply/ocds-v9mmex-HC001-05-PM000117/,2024-05-20 05:55 MDT
tender,2004-05,Transportation,PO728275,Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2004-06-28 15:00 MDT,Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728275,/tenders/signs/ocds-v9mmex-GNWT1-05-PO728275/,2024-05-20 05:55 MDT
tender,2004-05,Transportation,PO743422,CORRUGATED STEEL PIPE (CSP) CULVERT SUPPLY,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2004-06-25 15:00 MDT,CORRUGATED STEEL PIPE (CSP) CULVERT SUPP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743422,/tenders/corrugated-steel-pipe-csp-culvert-supply/ocds-v9mmex-GNWT1-05-PO743422/,2024-05-20 05:55 MDT
tender,2004-05,NWT Housing Corporation,PM000901,Space frame removal and reinstallation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-22 15:00 MDT,Space frame removal and reinstallation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000901,/tenders/space-frame-removal-and-reinstallation/ocds-v9mmex-HC001-05-PM000901/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,PO745665,FIRE DIALERS FOR COMMUNITY SCHOOLS & HEALTH CENTRES,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-06-22 15:00 MDT,FIRE DIALERS FOR COMMUNITY SCHOOLS & HEA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745665,/tenders/fire-dialers-for-community-schools-health-centres/ocds-v9mmex-GNWT1-05-PO745665/,2024-05-20 05:55 MDT
tender,2004-05,NWT Housing Corporation,PM000185,Holman - labour only replace hot water heaters,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-17 15:00 MDT,Holman - labour only replace hot water h,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000185,/tenders/holman-labour-only-replace-hot-water-heaters/ocds-v9mmex-HC001-05-PM000185/,2024-05-20 05:55 MDT
tender,2004-05,NWT Housing Corporation,PM000184,Holman - labour only installation of windows,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-17 15:00 MDT,Holman - labour only installation of win,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000184,/tenders/holman-labour-only-installation-of-windows/ocds-v9mmex-HC001-05-PM000184/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,PO745658,CLOCKS FOR BOTH SCHOOLS IN INUVIK,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-06-14 15:00 MDT,CLOCKS FOR BOTH SCHOOLS IN INUVIK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745658,/tenders/clocks-for-both-schools-in-inuvik/ocds-v9mmex-GNWT1-05-PO745658/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,SC383391,Replace Heating Valves - Aurora Housing Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-14 15:00 MDT,Replace Heating Valves - Aurora Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383391,/tenders/replace-heating-valves-aurora-housing-units/ocds-v9mmex-GNWT1-05-SC383391/,2024-05-20 05:55 MDT
tender,2004-05,Transportation,SC383431,Peel River Ferry & Camp Sewage Pump-out & Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2004-06-14 15:00 MDT,Peel River Ferry & Camp Sewage Pump-out,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383431,/tenders/peel-river-ferry-camp-sewage-pump-out-disposal/ocds-v9mmex-GNWT1-05-SC383431/,2024-05-20 05:55 MDT
tender,2004-05,NWT Housing Corporation,PM000166,Sachs Harbour material resupply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-11 15:00 MDT,"Sachs Harbour, Northwest Territories",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000166,/tenders/sachs-harbour-material-resupply/ocds-v9mmex-HC001-05-PM000166/,2024-05-20 05:55 MDT
tender,2004-05,NWT Housing Corporation,PM000163,Screwjack foundations,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-11 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000163,/tenders/screwjack-foundations/ocds-v9mmex-HC001-05-PM000163/,2024-05-20 05:55 MDT
tender,2004-05,NWT Housing Corporation,PM000152,Paulatuk Duplex Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-11 15:00 MDT,Paulatuk Duplex Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000152,/tenders/paulatuk-duplex-renovation/ocds-v9mmex-HC001-05-PM000152/,2024-05-20 05:55 MDT
tender,2004-05,NWT Housing Corporation,PM001015,Repairs to 'Quit Claim' Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-10 15:00 MDT,Repairs to 'Quit Claim' Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001015,/tenders/repairs-to-quit-claim-unit/ocds-v9mmex-HC001-05-PM001015/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,PO230429,Seating,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2004-06-10 15:00 MDT,Seating,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230429,/tenders/seating/ocds-v9mmex-GNWT1-05-PO230429/,2024-05-20 05:55 MDT
tender,2004-05,NWT Housing Corporation,PM001314,Lumber Supply,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-09 15:00 MDT,Lumber Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001314,/tenders/lumber-supply/ocds-v9mmex-HC001-05-PM001314/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,CT041728,Moose Ker School Pile Remediation - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-08 15:00 MDT,Moose Ker School Pile Remediation - Akla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041728,/tenders/moose-ker-school-pile-remediation-aklavik/ocds-v9mmex-GNWT1-05-CT041728/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,PO230422,Library Shelving,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-06-08 15:00 MDT,Library Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230422,/tenders/library-shelving/ocds-v9mmex-GNWT1-05-PO230422/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,CT041727,Sir Alexander MaCkenzie School Pile Remediation - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-08 15:00 MDT,Sir Alexander MaCkenzie School Pile Reme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041727,/tenders/sir-alexander-mackenzie-school-pile-remediation-inuvik/ocds-v9mmex-GNWT1-05-CT041727/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,AC100293,Air Charter Holman,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-04 15:00 MDT,Air Charter Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100293,/tenders/air-charter-holman/ocds-v9mmex-GNWT1-05-AC100293/,2024-05-20 05:55 MDT
tender,2004-05,NWT Housing Corporation,PM000887,Renovations - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-04 15:00 MDT,Renovations - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000887,/tenders/renovations-paulatuk/ocds-v9mmex-HC001-05-PM000887/,2024-05-20 05:55 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000613,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-04 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000613,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM000613/,2024-05-20 05:55 MDT
tender,2004-05,NWT Housing Corporation,PM000995,RRAP Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-03 15:00 MDT,RRAP Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000995,/tenders/rrap-renovations/ocds-v9mmex-HC001-05-PM000995/,2024-05-20 05:55 MDT
tender,2004-05,Transportation,CT043111,Embankment Widening and Graveling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-06-02 15:00 MDT,Embankment Widening and Graveling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043111,/tenders/embankment-widening-and-graveling/ocds-v9mmex-GNWT1-05-CT043111/,2024-05-20 05:55 MDT
tender,2004-05,Transportation,CT043102,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-06-01 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043102,/tenders/embankment-widening/ocds-v9mmex-GNWT1-05-CT043102/,2024-05-20 05:55 MDT
tender,2004-05,Transportation,PO743413,Supply Runway Ice Control Airside Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2004-05-31 15:00 MDT,Supply Runway Ice Control Airside Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743413,/tenders/supply-runway-ice-control-airside-winter-sand/ocds-v9mmex-GNWT1-05-PO743413/,2024-05-20 05:55 MDT
tender,2004-05,NWT Housing Corporation,PM000851,Renovations - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-31 15:00 MDT,Renovations - Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000851,/tenders/renovations-sachs-harbour/ocds-v9mmex-HC001-05-PM000851/,2024-05-20 05:55 MDT
tender,2004-05,NWT Housing Corporation,PM000151,Paulatuk Re-supply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-28 15:00 MDT,Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000151,/tenders/paulatuk-re-supply/ocds-v9mmex-HC001-05-PM000151/,2024-05-20 05:55 MDT
tender,2004-05,Transportation,PO743317,Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-05-27 15:00 MDT,Motor Grader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743317,/tenders/motor-grader/ocds-v9mmex-GNWT1-05-PO743317/,2024-05-20 05:55 MDT
tender,2004-05,Transportation,SC383298,Peel River Ferry and Camp Water Supply,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2004-05-25 15:00 MDT,Peel River Ferry and Camp Water Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383298,/tenders/peel-river-ferry-and-camp-water-supply/ocds-v9mmex-GNWT1-05-SC383298/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,CT041726,MACA Office Building Pile Repairs - Inuvik.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-25 15:00 MDT,MACA Office Building Pile Repairs - Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041726,/tenders/maca-office-building-pile-repairs-inuvik/ocds-v9mmex-GNWT1-05-CT041726/,2024-05-20 05:55 MDT
tender,2004-05,Transportation,SC383297,Peel River Ferry and Camp Sewage Pump-out & Disposal,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-21 15:00 MDT,"Dempster Highway (No 8), Km 74",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383297,/tenders/peel-river-ferry-and-camp-sewage-pump-out-disposal/ocds-v9mmex-GNWT1-05-SC383297/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,SC383256,Electrical Distribution Modifications,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2004-05-21 15:00 MDT,Electrical Distribution Modifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383256,/tenders/electrical-distribution-modifications/ocds-v9mmex-GNWT1-05-SC383256/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,CT041723,Community Office Pile Repairs - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-21 15:00 MDT,Community Office Pile Repairs - Tsiigeht,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041723,/tenders/community-office-pile-repairs-tsiigehtchic/ocds-v9mmex-GNWT1-05-CT041723/,2024-05-20 05:55 MDT
tender,2004-05,NWT Housing Corporation,PM000160,Cancelled Paulatuk Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-05-20 15:00 MDT,Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000160,/tenders/cancelled-paulatuk-renovation/ocds-v9mmex-HC001-05-PM000160/,2024-05-20 05:55 MDT
tender,2004-05,NWT Housing Corporation,PM000162,Cancelled Material resupply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-20 15:00 MDT,Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000162,/tenders/cancelled-material-resupply/ocds-v9mmex-HC001-05-PM000162/,2024-05-20 05:55 MDT
tender,2004-05,NWT Housing Corporation,PM000161,Cancelled Material resupply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-20 15:00 MDT,Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000161,/tenders/cancelled-material-resupply/ocds-v9mmex-HC001-05-PM000161/,2024-05-20 05:55 MDT
tender,2004-05,NWT Housing Corporation,PM000165,Cancelled Material resupply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-20 15:00 MDT,Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000165,/tenders/cancelled-material-resupply/ocds-v9mmex-HC001-05-PM000165/,2024-05-20 05:55 MDT
tender,2004-05,NWT Housing Corporation,PM000164,Cancelled Material resupply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-20 15:00 MDT,Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000164,/tenders/cancelled-material-resupply/ocds-v9mmex-HC001-05-PM000164/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,CT041719,RWED Warehouse Construction - Holman,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-18 15:00 MDT,RWED Warehouse Construction - Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041719,/tenders/rwed-warehouse-construction-holman/ocds-v9mmex-GNWT1-05-CT041719/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,CT041720,RWED Warehouse Construction - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-18 15:00 MDT,RWED Warehouse Construction - Sachs Harb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041720,/tenders/rwed-warehouse-construction-sachs-harbour/ocds-v9mmex-GNWT1-05-CT041720/,2024-05-20 05:55 MDT
tender,2004-05,RWED,PM000144,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-05-14 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000144,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000144/,2024-05-20 05:55 MDT
tender,2004-05,NWT Housing Corporation,PM000145,Fort McPherson Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-13 15:00 MDT,Fort McPherson Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000145,/tenders/fort-mcpherson-renovation/ocds-v9mmex-HC001-05-PM000145/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,PO230440,Furniture for Aurora College in Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2004-05-12 15:00 MDT,Furniture for Aurora College in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230440,/tenders/furniture-for-aurora-college-in-inuvik/ocds-v9mmex-GNWT1-05-PO230440/,2024-05-20 05:55 MDT
tender,2004-05,Transportation,SC383241,"Excavate, Haul & Stockpile Pit Run North of Peel River",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-05-10 15:00 MDT,"Excavate, Haul & Stockpile Pit Run North",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383241,/tenders/excavate-haul-stockpile-pit-run-north-of-peel-river/ocds-v9mmex-GNWT1-05-SC383241/,2024-05-20 05:55 MDT
tender,2004-05,NWT Housing Corporation,PM000982,M&I - Windows - supply only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-07 15:00 MDT,M&I - Windows - supply only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000982,/tenders/mi-windows-supply-only/ocds-v9mmex-HC001-05-PM000982/,2024-05-20 05:55 MDT
tender,2004-05,Transportation,CT043110,Grade Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-05-07 15:00 MDT,Grade Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043110,/tenders/grade-repairs/ocds-v9mmex-GNWT1-05-CT043110/,2024-05-20 05:55 MDT
tender,2004-05,Transportation,PO743418,Peel River Cable Ferry Wire Rope Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2004-05-07 15:00 MDT,Peel River Cable Ferry Wire Rope Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743418,/tenders/peel-river-cable-ferry-wire-rope-supply/ocds-v9mmex-GNWT1-05-PO743418/,2024-05-20 05:55 MDT
