model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,PO901463,Chemicals: Cryotec E-36 Liquid Runway De-icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-11-10 15:00 MST,Chemicals: Cryotec E-36 Liquid Runway De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901463,/tenders/chemicals-cryotec-e-36-liquid-runway-de-icer/ocds-v9mmex-GNWT1-11-PO901463/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC793073,Right of Way Clearing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-10-26 15:00 MDT,Right of Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793073,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-11-SC793073/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC793074,Right of Way Clearing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-10-26 15:00 MDT,Right of Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793074,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-11-SC793074/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901455,Fire/Rescue/Safety Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2010-10-21 15:00 MDT,Fire/Rescue/Safety Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901455,/tenders/firerescuesafety-equipmentsupply/ocds-v9mmex-GNWT1-11-PO901455/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC793086,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2010-10-19 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793086,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-11-SC793086/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC793087,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-10-19 15:00 MDT,"Dempster Highway (No. 8), Km 74.4 (Inuvik Side of the Peel River)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793087,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-11-SC793087/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,AC423359,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-10-18 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC423359,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-11-AC423359/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901451,Hardware/Tools Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2010-10-14 15:00 MDT,Hardware/Tools Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901451,/tenders/hardwaretools-equipmentsupply/ocds-v9mmex-GNWT1-11-PO901451/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SO050745,Print and Supply of NWT Driver Manuals,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-10-13 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050745,/tenders/print-and-supply-of-nwt-driver-manuals/ocds-v9mmex-GNWT1-11-SO050745/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901443,Industrial Equipment/Supply - Jet Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2010-10-07 15:00 MDT,Industrial Equipment/Supply - Jet Washer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901443,/tenders/industrial-equipmentsupply-jet-washer/ocds-v9mmex-GNWT1-11-PO901443/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901445,Heavy Construction Equipment/ Supply - Loader Attachments,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-10-06 15:00 MDT,Heavy Construction Equipment/ Supply - L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901445,/tenders/heavy-construction-equipment-supply-loader-attachments/ocds-v9mmex-GNWT1-11-PO901445/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC792991,Ferry Internet and Tracking System,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2010-10-04 15:00 MDT,Ferry Internet and Tracking System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792991,/tenders/ferry-internet-and-tracking-system/ocds-v9mmex-GNWT1-11-SC792991/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,CT100983,"Tuktoyaktuk James Gruben Airport, Operations and Maintenance Services (5-year)",Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2010-10-01 15:00 MDT,"Tuktoyaktuk James Gruben Airport, Operat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100983,/tenders/tuktoyaktuk-james-gruben-airport-operations-and-maintenance-services-5-year/ocds-v9mmex-GNWT1-11-CT100983/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,AC600335,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-09-29 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600335,/tenders/air-charter-services/ocds-v9mmex-GNWT1-11-AC600335/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901433,Heavy Construction Equipment - Supply One Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-09-02 15:00 MDT,Heavy Construction Equipment - Supply On,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901433,/tenders/heavy-construction-equipment-supply-one-motor-grader/ocds-v9mmex-GNWT1-11-PO901433/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901421,"Appliances, Major Equipment Supply",Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2010-09-02 15:00 MDT,"Appliances, Major Equipment Supply",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901421,/tenders/appliances-major-equipment-supply/ocds-v9mmex-GNWT1-11-PO901421/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC792948,Geotechnical Engineering Services for Slope Rehabilitation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-08-31 15:00 MDT,Geotechnical Engineering Services for Sl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792948,/tenders/geotechnical-engineering-services-for-slope-rehabilitation/ocds-v9mmex-GNWT1-11-SC792948/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,AC600329,"Charter Sept 7 and 9, 2010",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-08-27 15:00 MDT,Norman Wells / fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600329,/tenders/charter-sept-7-and-9-2010/ocds-v9mmex-GNWT1-11-AC600329/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC792962,Climate Change Workshop and Risk Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-08-26 15:00 MDT,Climate Change Workshop and Risk Assessm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792962,/tenders/climate-change-workshop-and-risk-assessment/ocds-v9mmex-GNWT1-11-SC792962/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC792958,Supply and Install Concrete Barriers,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-08-18 15:00 MDT,Supply and Install Concrete Barriers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792958,/tenders/supply-and-install-concrete-barriers/ocds-v9mmex-GNWT1-11-SC792958/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC792907,Fuel Dispensers,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2010-08-12 15:00 MDT,Fuel Dispensers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792907,/tenders/fuel-dispensers/ocds-v9mmex-GNWT1-11-SC792907/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901410,HEAVY CONSTRUCTION EQUIPMENT/CUTTING EDGES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-08-03 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT/CUTTING EDG,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901410,/tenders/heavy-construction-equipmentcutting-edges/ocds-v9mmex-GNWT1-11-PO901410/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901408,Chemicals/Cryotech NAAC,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-08-03 15:00 MDT,Chemicals/Cryotech NAAC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901408,/tenders/chemicalscryotech-naac/ocds-v9mmex-GNWT1-11-PO901408/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC792883,Winter Road Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-07-27 15:00 MDT,Winter Road Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792883,/tenders/winter-road-sign-installation/ocds-v9mmex-GNWT1-11-SC792883/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC792885,Winter Road Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-07-27 15:00 MDT,Winter Road Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792885,/tenders/winter-road-sign-installation/ocds-v9mmex-GNWT1-11-SC792885/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC792886,Winter Road Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-07-27 15:00 MDT,Winter Road Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792886,/tenders/winter-road-sign-installation/ocds-v9mmex-GNWT1-11-SC792886/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC792887,Winter Road Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-07-27 15:00 MDT,Winter Road Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792887,/tenders/winter-road-sign-installation/ocds-v9mmex-GNWT1-11-SC792887/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC792888,Winter Road Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-07-27 15:00 MDT,Winter Road Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792888,/tenders/winter-road-sign-installation/ocds-v9mmex-GNWT1-11-SC792888/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901401,HEAVY COSTRUCTION MATERIAL/CONTROLLER&SWIVEL,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-07-19 15:00 MDT,HEAVY COSTRUCTION MATERIAL/CONTROLLER&SW,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901401,/tenders/heavy-costruction-materialcontrollerswivel/ocds-v9mmex-GNWT1-11-PO901401/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,CT100972,Sewage Pump-out & Disposal (Five-Year Contract),Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2010-07-16 15:00 MDT,Sewage Pump-out & Disposal (Five-Year Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100972,/tenders/sewage-pump-out-disposal-five-year-contract/ocds-v9mmex-GNWT1-11-CT100972/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901398,Automobiles - Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-07-13 15:00 MDT,Automobiles - Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901398,/tenders/automobiles-stake-truck/ocds-v9mmex-GNWT1-11-PO901398/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901399,Automobiles - Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-07-13 15:00 MDT,Automobiles - Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901399,/tenders/automobiles-stake-truck/ocds-v9mmex-GNWT1-11-PO901399/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901395,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-07-12 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901395,/tenders/heavy-construction-equipmentengine/ocds-v9mmex-GNWT1-11-PO901395/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,AC600324,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-08 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600324,/tenders/air-charter/ocds-v9mmex-GNWT1-11-AC600324/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901393,HEAVY CONSTUCTION EQUIPMENT/ENGINE,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-07-08 15:00 MDT,HEAVY CONSTUCTION EQUIPMENT/ENGINE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901393,/tenders/heavy-constuction-equipmentengine/ocds-v9mmex-GNWT1-11-PO901393/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SO050719,Transportation of Bulk and Bagged Runway Winter Sand,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-30 15:00 MDT,Fort Simpson and Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050719,/tenders/transportation-of-bulk-and-bagged-runway-winter-sand/ocds-v9mmex-GNWT1-11-SO050719/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901383,Supply of Cold Mix Asphalt Material,Awarded,Request for Proposal,Open (Competitive),Goods,Road Construction Material,2010-06-29 15:00 MDT,Supply of Cold Mix Asphalt Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901383,/tenders/supply-of-cold-mix-asphalt-material/ocds-v9mmex-GNWT1-11-PO901383/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC792841,Deh Cho Bridge Design of Tolling System,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-06-24 15:00 MDT,Deh Cho Bridge Design of Tolling System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792841,/tenders/deh-cho-bridge-design-of-tolling-system/ocds-v9mmex-GNWT1-11-SC792841/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,AC600320,Site Visit - Blackwater River Bridge,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-17 15:00 MDT,Site Visit - Blackwater River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600320,/tenders/site-visit-blackwater-river-bridge/ocds-v9mmex-GNWT1-11-AC600320/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901384,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-06-17 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901384,/tenders/heavy-construction-equipmentengine/ocds-v9mmex-GNWT1-11-PO901384/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC792777,Bridge Management System Development & Implementation,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-06-15 15:00 MDT,Bridge Management System Development & I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792777,/tenders/bridge-management-system-development-implementation/ocds-v9mmex-GNWT1-11-SC792777/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SO050717,Supply Bulk Airside Winter Sand No. 4,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-06-09 15:00 MDT,Fort Simpson & Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050717,/tenders/supply-bulk-airside-winter-sand-no-4/ocds-v9mmex-GNWT1-11-SO050717/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,CT100953,Janitorial Services - Inuvik Mike Zubko Airport,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-06-04 15:00 MDT,Janitorial Services - Inuvik Mike Zubko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100953,/tenders/janitorial-services-inuvik-mike-zubko-airport/ocds-v9mmex-GNWT1-11-CT100953/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901368,HEAVY CONSTRUCTION EQUIPMENT/SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-06-04 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT/SWEEPER BRU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901368,/tenders/heavy-construction-equipmentsweeper-brushes/ocds-v9mmex-GNWT1-11-PO901368/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC792836,Gravel Resurfacing Km 74.2 to Km 142.6,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-06-01 18:00 MDT,Gravel Resurfacing Km 74.2 to Km 142.6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792836,/tenders/gravel-resurfacing-km-742-to-km-1426/ocds-v9mmex-GNWT1-11-SC792836/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,AC600319,Helicopter Services - MVWR,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-01 15:00 MDT,Helicopter Services - MVWR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600319,/tenders/helicopter-services-mvwr/ocds-v9mmex-GNWT1-11-AC600319/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SO050693,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-05-31 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050693,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-SO050693/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,CT100945,Aklavik Freddie Carmichael Airport Operations & Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2010-05-28 15:00 MDT,Aklavik Freddie Carmichael Airport Opera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100945,/tenders/aklavik-freddie-carmichael-airport-operations-maintenance-services/ocds-v9mmex-GNWT1-11-CT100945/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC792793,Installation of Traffic Loops,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2010-05-28 15:00 MDT,Installation of Traffic Loops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792793,/tenders/installation-of-traffic-loops/ocds-v9mmex-GNWT1-11-SC792793/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,CT100968,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2010-05-27 15:00 MDT,MacKenzie Delta Ice Roads Construction &,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-11-CT100968,/tenders/mackenzie-delta-ice-roads-construction-maintenance-five-year-contract/ocds-v9mmex-GNWT1-11-CT100968/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901365,Runway Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-05-27 15:00 MDT,Runway Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901365,/tenders/runway-sweeper/ocds-v9mmex-GNWT1-11-PO901365/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901366,Tilt Deck Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-05-27 15:00 MDT,Tilt Deck Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901366,/tenders/tilt-deck-trailer/ocds-v9mmex-GNWT1-11-PO901366/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,CT100919,RFP 2010-01 MacKenzie Delta Ice Roads Construction & Maintenance (5 Seasons),Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2010-05-27 15:00 MDT,RFP 2010-01 MacKenzie Delta Ice Roads Co,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-11-CT100919,/tenders/rfp-2010-01-mackenzie-delta-ice-roads-construction-maintenance-5-seasons/ocds-v9mmex-GNWT1-11-CT100919/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,CT100967,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2010-05-26 18:00 MDT,MacKenzie Delta Ice Roads Construction &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100967,/tenders/mackenzie-delta-ice-roads-construction-maintenance-five-year-contract/ocds-v9mmex-GNWT1-11-CT100967/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,CT100936,Airport Phase III ESA & RAP,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-05-26 15:00 MDT,Airport Phase III ESA & RAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100936,/tenders/airport-phase-iii-esa-rap/ocds-v9mmex-GNWT1-11-CT100936/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,AC600312,Sahtu Tour Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-21 15:00 MDT,Sahtu Tour Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600312,/tenders/sahtu-tour-charter/ocds-v9mmex-GNWT1-11-AC600312/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC792783,2010 Benkelman Beam Rebound Program,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-05-18 15:00 MDT,2010 Benkelman Beam Rebound Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792783,/tenders/2010-benkelman-beam-rebound-program/ocds-v9mmex-GNWT1-11-SC792783/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901339,PAINTING/DECORATING SUPPLY/LINEPAINT,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2010-05-13 15:00 MDT,PAINTING/DECORATING SUPPLY/LINEPAINT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901339,/tenders/paintingdecorating-supplylinepaint/ocds-v9mmex-GNWT1-11-PO901339/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SO050697,Vehicle Rental or Lease - Yellowknife Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-13 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050697,/tenders/vehicle-rental-or-lease-yellowknife-area/ocds-v9mmex-GNWT1-11-SO050697/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SO050696,Vehicle Rental or Lease Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-13 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050696,/tenders/vehicle-rental-or-lease-hay-river-area/ocds-v9mmex-GNWT1-11-SO050696/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901333,ROAD CONSTRUCTION MATERIAL/CRACK SEALER,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2010-05-11 15:00 MDT,ROAD CONSTRUCTION MATERIAL/CRACK SEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901333,/tenders/road-construction-materialcrack-sealer/ocds-v9mmex-GNWT1-11-PO901333/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901334,Extended Cab 4 X 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-11 15:00 MDT,Extended Cab 4 X 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901334,/tenders/extended-cab-4-x-4-pickup/ocds-v9mmex-GNWT1-11-PO901334/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901336,Crewcab 4 X 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-11 15:00 MDT,Crewcab 4 X 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901336,/tenders/crewcab-4-x-4-pickup/ocds-v9mmex-GNWT1-11-PO901336/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901338,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-11 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901338,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-11-PO901338/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901331,crew cab pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-06 15:00 MDT,crew cab pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901331,/tenders/crew-cab-pickup/ocds-v9mmex-GNWT1-11-PO901331/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901332,Extended Cab 4 x 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-06 15:00 MDT,Extended Cab 4 x 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901332,/tenders/extended-cab-4-x-4-pickup/ocds-v9mmex-GNWT1-11-PO901332/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901280,HEAVY CONSTRUCTION EQUIPMENT/SUPPLY ENGINE,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-05-05 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT/SUPPLY ENGI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901280,/tenders/heavy-construction-equipmentsupply-engine/ocds-v9mmex-GNWT1-11-PO901280/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,AC600311,Aircraft Charter to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-04-30 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600311,/tenders/aircraft-charter-to-tuktoyaktuk/ocds-v9mmex-GNWT1-11-AC600311/,2024-05-28 13:20 MDT
