model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,NWT Housing Corporation,0000004792,New Constructon - Single Family Dwelling,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the New Construction of a 3 Bedroom Single Family Dwelling, Marten Ave Lot 649, Norman Wells, NT",2021-02-22 17:09 MST,2023-10-17 15:26 MDT,ocds-v9mmex-HC001-21-0000004792,/tenders/new-constructon-single-family-dwelling/ocds-v9mmex-HC001-21-0000004792/,2024-05-23 10:33 MDT
tender,2020-21,Infrastructure,0000004613,Welding Equipment and Labour Supply,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for the supply of field welding equipment and welders at 38 bridges along the Mackenzie Valley Winter Road (MVWR) between Wrigley and Fort Good Hope, NT.",2020-12-14 17:15 MST,2021-06-03 15:47 MDT,ocds-v9mmex-INF01-21-0000004613,/tenders/welding-equipment-and-labour-supply/ocds-v9mmex-INF01-21-0000004613/,2024-05-23 10:33 MDT
tender,2020-21,NWT Housing Corporation,0000004592,Marten Ave. Market SFR lot 650,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-14 15:00 MST,Single Family Market house on Lot 650 in Norman Wells.,2020-12-08 11:09 MST,2021-06-07 18:46 MDT,ocds-v9mmex-HC001-21-0000004592,/tenders/marten-ave-market-sfr-lot-650/ocds-v9mmex-HC001-21-0000004592/,2024-05-23 10:33 MDT
tender,2020-21,Infrastructure,0000004604,Traffic Sign Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for the supply of equipment and labour to install traffic signs at 40 bridges along the Mackenzie Valley Winter Road (MVWR) between Wrigley and Fort Good Hope, NT.",2020-12-14 17:15 MST,2021-04-20 12:04 MDT,ocds-v9mmex-INF01-21-0000004604,/tenders/traffic-sign-installation/ocds-v9mmex-INF01-21-0000004604/,2024-05-23 10:33 MDT
tender,2020-21,NWT Housing Corporation,0000004518,SSE Single Family Dwelling,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-12-15 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions for the construction of a two-storey multi-generation house in Deline, NT.",2020-11-17 15:09 MST,2024-04-19 02:15 MDT,ocds-v9mmex-HC001-21-0000004518,/tenders/sse-single-family-dwelling/ocds-v9mmex-HC001-21-0000004518/,2024-05-23 10:33 MDT
tender,2020-21,NWT Housing Corporation,0000004504,2020-21 SSE M&I PH Duplex 77 & 78 Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-30 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 SSE M&I PH Duplex 77 & 78 in Tulita, NT.",2020-11-16 15:09 MST,2021-11-23 01:15 MST,ocds-v9mmex-HC001-21-0000004504,/tenders/2020-21-sse-mi-ph-duplex-77-78-tulita/ocds-v9mmex-HC001-21-0000004504/,2024-05-23 10:33 MDT
tender,2020-21,NWT Housing Corporation,0000004440,Marten Ave. Site Work,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-26 15:00 MDT,Site preparation and gravel pads on 3 lots on Marten Ave. in Norman Wells.,2020-10-19 17:15 MDT,2021-04-05 18:35 MDT,ocds-v9mmex-HC001-21-0000004440,/tenders/marten-ave-site-work/ocds-v9mmex-HC001-21-0000004440/,2024-05-23 10:33 MDT
tender,2020-21,NWT Housing Corporation,0000004408,2020-21 M&I PH Duplex 77/78 Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-22 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 Labour Only M&I PH Duplex 77/78 in Tulita, NT.",2020-10-05 17:09 MDT,2023-12-01 15:33 MST,ocds-v9mmex-HC001-21-0000004408,/tenders/2020-21-mi-ph-duplex-7778-tulita/ocds-v9mmex-HC001-21-0000004408/,2024-05-23 10:33 MDT
tender,2020-21,NWT Housing Corporation,0000004406,2020-21 M&I HELP Unit 262-3901 FGH,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I HELP Unit 262-3901, Fort Good Hope",2020-10-05 17:09 MDT,2023-09-26 01:51 MDT,ocds-v9mmex-HC001-21-0000004406,/tenders/2020-21-mi-help-unit-262-3901-fgh/ocds-v9mmex-HC001-21-0000004406/,2024-05-23 10:33 MDT
tender,2020-21,NWT Housing Corporation,0000004375,2020-21 M&I HELP Unit 252-3901 FGH,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I HELP Unit 252-3901 in Fort Good Hope.",2020-10-05 17:08 MDT,2021-03-12 18:38 MST,ocds-v9mmex-HC001-21-0000004375,/tenders/2020-21-mi-help-unit-252-3901-fgh/ocds-v9mmex-HC001-21-0000004375/,2024-05-23 10:33 MDT
tender,2020-21,NWT Housing Corporation,0000004322,"2020-21 M&I PHU #46 Tulita, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHU #46 in Tulita, NT.",2020-08-21 15:08 MDT,2021-03-05 18:30 MST,ocds-v9mmex-HC001-21-0000004322,/tenders/2020-21-mi-phu-46-tulita-nt/ocds-v9mmex-HC001-21-0000004322/,2024-05-23 10:33 MDT
tender,2020-21,NWT Housing Corporation,0000004314,"2020-21 M&I PH Unit #44 Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHU #44 in Tulita, NT.",2020-08-21 11:08 MDT,2021-03-02 15:31 MST,ocds-v9mmex-HC001-21-0000004314,/tenders/2020-21-mi-ph-unit-44-tulita-nt/ocds-v9mmex-HC001-21-0000004314/,2024-05-23 10:33 MDT
tender,2020-21,NWT Housing Corporation,0000004265,"2020-21 M&I PH Duplex 99 Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-02 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PH Duplex #99 in Tulita, NT.",2020-08-13 15:09 MDT,2021-02-24 11:35 MST,ocds-v9mmex-HC001-21-0000004265,/tenders/2020-21-mi-ph-duplex-99-tulita-nt/ocds-v9mmex-HC001-21-0000004265/,2024-05-23 10:33 MDT
tender,2020-21,NWT Housing Corporation,0000004270,2020-21 M&I HELP 2523901 FGH,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-01 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I HELP 252-3901 in Fort Good Hope, NT",2020-08-13 15:09 MDT,2023-03-25 00:20 MDT,ocds-v9mmex-HC001-21-0000004270,/tenders/2020-21-mi-help-2523901-fgh/ocds-v9mmex-HC001-21-0000004270/,2024-05-23 10:33 MDT
tender,2020-21,NWT Housing Corporation,0000004271,2020-21 M&I HELP 2623901 FGH,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-01 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I HELP 262-3901 in Fort Good Hope, NT.",2020-08-13 15:09 MDT,2023-09-28 01:58 MDT,ocds-v9mmex-HC001-21-0000004271,/tenders/2020-21-mi-help-2623901-fgh/ocds-v9mmex-HC001-21-0000004271/,2024-05-23 10:33 MDT
tender,2020-21,NWT Housing Corporation,0000004275,"2020-21 M&I PHU #32 Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-01 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHU #32 in Deline, NT.",2020-08-13 15:09 MDT,2021-02-26 18:31 MST,ocds-v9mmex-HC001-21-0000004275,/tenders/2020-21-mi-phu-32-deline-nt/ocds-v9mmex-HC001-21-0000004275/,2024-05-23 10:33 MDT
tender,2020-21,NWT Housing Corporation,0000004263,"2020-21 M&I PHU #66 Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHU #66 in Tulita, NT.",2020-07-29 15:10 MDT,2021-01-28 17:48 MST,ocds-v9mmex-HC001-21-0000004263,/tenders/2020-21-mi-phu-66-tulita-nt/ocds-v9mmex-HC001-21-0000004263/,2024-05-23 10:33 MDT
tender,2020-21,NWT Housing Corporation,0000004264,"2020-21 M&I PHU #71 Tulita, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHU #71 in Tulita, NT.",2020-07-29 15:10 MDT,2021-01-27 17:35 MST,ocds-v9mmex-HC001-21-0000004264,/tenders/2020-21-mi-phu-71-tulita-nt/ocds-v9mmex-HC001-21-0000004264/,2024-05-23 10:33 MDT
tender,2020-21,NWT Housing Corporation,0000004257,2020-21 M&I PH Duplex 77 & 78 Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-12 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PH Duplex 77& 78 in Tulita, NT.",2020-07-29 15:10 MDT,2024-01-13 02:04 MST,ocds-v9mmex-HC001-21-0000004257,/tenders/2020-21-mi-ph-duplex-77-78-tulita/ocds-v9mmex-HC001-21-0000004257/,2024-05-23 10:33 MDT
tender,2020-21,NWT Housing Corporation,0000004258,"2020-21 M&I PHU #54 Tulita, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-12 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contrators for the 2020-21 M&I PHU #54 in Tulita, NT.",2020-07-29 15:10 MDT,2021-01-28 17:45 MST,ocds-v9mmex-HC001-21-0000004258,/tenders/2020-21-mi-phu-54-tulita-nt/ocds-v9mmex-HC001-21-0000004258/,2024-05-23 10:33 MDT
tender,2020-21,NWT Housing Corporation,0000004246,20-21 M&I PHU #46 Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-11 15:00 MDT,"The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the Duplex 20-21 M&I PHU #46 Tulita, NT",2020-07-29 15:10 MDT,2024-01-13 02:04 MST,ocds-v9mmex-HC001-21-0000004246,/tenders/20-21-mi-phu-46-tulita/ocds-v9mmex-HC001-21-0000004246/,2024-05-23 10:33 MDT
tender,2020-21,NWT Housing Corporation,0000004248,2020-21 M&I PHDuplex #85 Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-11 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the 2020-21 M&I PHDuplex #85 Tulita, NT.",2020-07-29 15:10 MDT,2021-11-22 15:18 MST,ocds-v9mmex-HC001-21-0000004248,/tenders/2020-21-mi-phduplex-85-tulita/ocds-v9mmex-HC001-21-0000004248/,2024-05-23 10:33 MDT
tender,2020-21,NWT Housing Corporation,0000004238,2020-21 M&I PHU #44 Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-11 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation is requesting submissions from qualified Contractors for the 2020-21 SSE M&I PHU #44 Tulita, NT.",2020-08-18 15:08 MDT,2023-09-27 01:52 MDT,ocds-v9mmex-HC001-21-0000004238,/tenders/2020-21-mi-phu-44-tulita/ocds-v9mmex-HC001-21-0000004238/,2024-05-23 10:33 MDT
tender,2020-21,Infrastructure,0000004176,Sahtu Schools Recommissioning,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-30 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the provision of recommissionng and mechanical upgrades to both the Chief T'Selehye School in Fort Good Hope, and the Chief Albert Wright School in Tulita, NT.",2020-07-02 15:08 MDT,2021-01-18 15:37 MST,ocds-v9mmex-GNWT1-21-0000004176,/tenders/sahtu-schools-recommissioning/ocds-v9mmex-GNWT1-21-0000004176/,2024-05-23 10:33 MDT
tender,2020-21,Infrastructure,0000004096,RCMP Foundation Repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-30 15:00 MDT,"The Government of the Northwest Territories (GNWT) is Requesting Tenders from qualified contractors to repair the foundation of the RCMP Residence G044 in Fort Good Hope, NT.",2020-05-28 15:08 MDT,2023-04-20 00:36 MDT,ocds-v9mmex-GNWT1-21-0000004096,/tenders/rcmp-foundation-repair/ocds-v9mmex-GNWT1-21-0000004096/,2024-05-23 10:33 MDT
tender,2020-21,"Education, Culture and Employment",0000004103,Mackenzie Mountain School Flooring,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders for replacement flooring at the Mackenzie Mountain School in Norman Wells, NT.",2020-05-29 15:15 MDT,2020-08-10 19:08 MDT,ocds-v9mmex-ECE01-21-0000004103,/tenders/mackenzie-mountain-school-flooring/ocds-v9mmex-ECE01-21-0000004103/,2024-05-23 10:33 MDT
tender,2019-20,Infrastructure,0000003907,Norman Wells HC and LTC Deck Replacement Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-03 15:00 MST,The Department of Infrastructure is requesting tenders for the construction of a new deck at the Norman Wells Health Centre and Long Term Care Facility.,2020-02-18 17:08 MST,2020-07-24 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003907,/tenders/norman-wells-hc-and-ltc-deck-replacement-project/ocds-v9mmex-GNWT1-20-0000003907/,2024-05-23 10:33 MDT
tender,2019-20,NWT Housing Corporation,0000003868,2020 DEMO Project 1 Detached Unit SK-275 Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-25 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the 2020 Demo Project 1 Detached Unit SK-275 Tulita",2020-02-11 17:08 MST,2020-07-30 18:43 MDT,ocds-v9mmex-HC001-20-0000003868,/tenders/2020-demo-project-1-detached-unit-sk-275-tulita/ocds-v9mmex-HC001-20-0000003868/,2024-05-23 10:33 MDT
tender,2019-20,Infrastructure,0000003864,Chief Tselehye School Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Lighting Upgrade at the Chief Tselehye School in Fort Good Hope, NT.",2020-02-06 17:08 MST,2020-08-18 18:30 MDT,ocds-v9mmex-GNWT1-20-0000003864,/tenders/chief-tselehye-school-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003864/,2024-05-23 10:33 MDT
tender,2019-20,NWT Housing Corporation,0000003701,"Market Fourplex-Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-20 15:00 MST,Supply and Construct Market Fourplex,2020-01-17 15:08 MST,2020-08-14 15:32 MDT,ocds-v9mmex-HC001-20-0000003701,/tenders/market-fourplex-tulita-nt/ocds-v9mmex-HC001-20-0000003701/,2024-05-23 10:33 MDT
tender,2019-20,Infrastructure,0000003850,Fort Good Hope Health Centre AC Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Fort Good Hope Health Centre Air Conditioning(AC) Upgrade.,2020-02-03 17:15 MST,2020-08-03 18:33 MDT,ocds-v9mmex-INF01-20-0000003850,/tenders/fort-good-hope-health-centre-ac-upgrade/ocds-v9mmex-INF01-20-0000003850/,2024-05-23 10:33 MDT
tender,2019-20,NWT Housing Corporation,0000003736,"SSE Major Reno 1 Four Plex Building, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-23 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the SSE Major Reno 1 Four Plex Building, Deline",2019-12-03 17:08 MST,2020-07-14 15:33 MDT,ocds-v9mmex-HC001-20-0000003736,/tenders/sse-major-reno-1-four-plex-building-deline/ocds-v9mmex-HC001-20-0000003736/,2024-05-23 10:33 MDT
tender,2019-20,NWT Housing Corporation,0000003754,"SSE Major Reno SK58 1 Detached Unit, Colville Lake",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-23 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the SSE Major Reno SK-58 1 Detached Unit Colville Lake",2019-12-16 17:07 MST,2020-07-17 11:31 MDT,ocds-v9mmex-HC001-20-0000003754,/tenders/sse-major-reno-sk58-1-detached-unit-colville-lake/ocds-v9mmex-HC001-20-0000003754/,2024-05-23 10:33 MDT
tender,2019-20,Infrastructure,0000003760,Rebuild Bridge Approaches - Tulita Region,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-09 15:00 MST,Procurement Shared Services (PSS) is Requesting Tenders from Qualified Contractors for repair work to bridge approaches and embankments at 6 bridge sites in the Tulita region along the Mackenzie Valley Winter Road (MVWR).,2019-12-12 15:15 MST,2020-06-19 15:31 MDT,ocds-v9mmex-INF01-20-0000003760,/tenders/rebuild-bridge-approaches-tulita-region/ocds-v9mmex-INF01-20-0000003760/,2024-05-23 10:33 MDT
tender,2019-20,Infrastructure,0000003761,Rebuild Bridge Approaches - Norman Wells Region,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-09 15:00 MST,Procurement Shared Services (PSS) is Requesting Tenders from Qualified Contractors for repair work to bridge approaches and embankments at 12 bridge sites in the Norman Wells region along the Mackenzie Valley Winter Road (MVWR).,2019-12-12 15:15 MST,2020-03-24 12:14 MDT,ocds-v9mmex-INF01-20-0000003761,/tenders/rebuild-bridge-approaches-norman-wells-region/ocds-v9mmex-INF01-20-0000003761/,2024-05-23 10:33 MDT
tender,2019-20,Infrastructure,0000003679,Fort Good Hope Health Centre AC Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-12-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Fort Good Hope Health Centre Air Conditioning(AC) Upgrade.,2019-11-18 15:07 MST,2023-04-05 00:45 MDT,ocds-v9mmex-GNWT1-20-0000003679,/tenders/fort-good-hope-health-centre-ac-upgrade/ocds-v9mmex-GNWT1-20-0000003679/,2024-05-23 10:33 MDT
tender,2019-20,NWT Housing Corporation,0000003522,Construction of Duplex and Fouplex Deline,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,Construction of Duplex and Fourplex in Deline,2019-08-01 17:07 MDT,2020-02-11 17:52 MST,ocds-v9mmex-HC001-20-0000003522,/tenders/construction-of-duplex-and-fouplex-deline/ocds-v9mmex-HC001-20-0000003522/,2024-05-23 10:33 MDT
tender,2019-20,NWT Housing Corporation,0000003523,Building Removal - Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,Remove Building - Lot 130 Plan 3521 - Tulita,2019-08-12 17:08 MDT,2020-01-28 19:00 MST,ocds-v9mmex-HC001-20-0000003523,/tenders/building-removal-tulita/ocds-v9mmex-HC001-20-0000003523/,2024-05-23 10:33 MDT
tender,2019-20,NWT Housing Corporation,0000003615,CARE Major - Interior/Exterior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,"Interior/Exterior Repairs 
Private Homeowners
LOT 2025, PLAN 1520
Norman Wells, NT.",2019-08-15 17:07 MDT,2020-04-09 13:34 MDT,ocds-v9mmex-HC001-20-0000003615,/tenders/care-major-interiorexterior-repairs/ocds-v9mmex-HC001-20-0000003615/,2024-05-23 10:33 MDT
tender,2019-20,Infrastructure,0000003638,Fort Good Hope Probation Office Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Fort Good Hope Probation Office Renovation.,2019-08-16 11:07 MDT,2020-02-18 18:38 MST,ocds-v9mmex-GNWT1-20-0000003638,/tenders/fort-good-hope-probation-office-renovation/ocds-v9mmex-GNWT1-20-0000003638/,2024-05-23 10:33 MDT
tender,2019-20,Infrastructure,0000003555,MVWR Zone 2 & 3 Construction and Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-28 15:00 MDT,Mackenzie Valley Winter Road Construction and Maintenance of Zone 2 from Km 943 to Km 1026 and Zone 3 from Km 1026 to Km 1097 and the All-Weather Canyon Creek Access Road,2019-07-31 15:07 MDT,2020-01-22 18:44 MST,ocds-v9mmex-GNWT1-20-0000003555,/tenders/mvwr-zone-2-3-construction-and-maintenance/ocds-v9mmex-GNWT1-20-0000003555/,2024-05-23 10:33 MDT
tender,2019-20,Infrastructure,0000003617,Colville Lake Health Centre Wheelchair Ramp,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-28 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from Contractors to demolish the existing wooden ramp, deck and stairs, dispose and install a new wheelchair ramp.",2019-08-14 17:07 MDT,2020-01-27 15:49 MST,ocds-v9mmex-GNWT1-20-0000003617,/tenders/colville-lake-health-centre-wheelchair-ramp/ocds-v9mmex-GNWT1-20-0000003617/,2024-05-23 10:33 MDT
tender,2019-20,Infrastructure,0000003539,Chief Tselehye School Lighting Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Lighting Upgrade at the Chief Tselehye School in Fort Good Hope, NT.",2019-07-26 15:07 MDT,2024-04-08 14:23 MDT,ocds-v9mmex-GNWT1-20-0000003539,/tenders/chief-tselehye-school-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003539/,2024-05-23 10:33 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003585,CANOL Trail Outhouse Construction Mile 1 & Mile 8,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-21 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders from interested contractors for the construction and installation of Outhouses located at Mile 1 and Mile 8 on the CANOL Trail.",2019-08-07 15:07 MDT,2024-02-05 14:38 MST,ocds-v9mmex-GNWT1-20-0000003585,/tenders/canol-trail-outhouse-construction-mile-1-mile-8/ocds-v9mmex-GNWT1-20-0000003585/,2024-05-23 10:33 MDT
tender,2019-20,Infrastructure,0000003548,RCMP Residence G044 Foundation Repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to repair the foundation of the RCMP Residence G044 in Fort Good Hope, NT.",2019-08-02 11:07 MDT,2023-11-28 14:29 MST,ocds-v9mmex-GNWT1-20-0000003548,/tenders/rcmp-residence-g044-foundation-repair/ocds-v9mmex-GNWT1-20-0000003548/,2024-05-23 10:33 MDT
tender,2019-20,Infrastructure,0000003510,Colville Lake Sewage Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-13 15:00 MDT,"Procurement Shared Services is requesting tenders from interested contractors for the replacement of failed sewage tanks located at the school and health centre in Colville Lake, NT.",2019-07-23 15:07 MDT,2020-01-17 18:38 MST,ocds-v9mmex-GNWT1-20-0000003510,/tenders/colville-lake-sewage-tank-replacement/ocds-v9mmex-GNWT1-20-0000003510/,2024-05-23 10:33 MDT
tender,2019-20,NWT Housing Corporation,0000003447,CARE Major - Interior/Exterior Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-25 15:00 MDT,"Interior/Exterior Repairs 
Private Homeowners
LOT 2025, PLAN 1520
Norman Wells, NT.",2019-07-12 15:07 MDT,2024-02-27 01:17 MST,ocds-v9mmex-HC001-20-0000003447,/tenders/care-major-interiorexterior-repairs/ocds-v9mmex-HC001-20-0000003447/,2024-05-23 10:33 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003388,CANOL Trail Emergency Shelter Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-22 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders from qualified contractors for the provision of CANOL Trail Emergency Shelter and Outhouse Construction at Mile 50.",2019-06-26 15:07 MDT,2020-01-17 18:30 MST,ocds-v9mmex-GNWT1-20-0000003388,/tenders/canol-trail-emergency-shelter-construction/ocds-v9mmex-GNWT1-20-0000003388/,2024-05-23 10:33 MDT
tender,2019-20,Infrastructure,0000003291,Fort Good Hope Probation Office Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Fort Good Hope Probation Office Renovation.,2019-05-17 15:07 MDT,2024-01-17 14:26 MST,ocds-v9mmex-GNWT1-20-0000003291,/tenders/fort-good-hope-probation-office-renovation/ocds-v9mmex-GNWT1-20-0000003291/,2024-05-23 10:33 MDT
tender,2019-20,Health and Social Services,0000003225,Health Residence,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-28 15:00 MDT,Supply Ship and Construct a Health Residence,2019-04-23 17:07 MDT,2024-04-29 14:25 MDT,ocds-v9mmex-HC001-20-0000003225,/tenders/health-residence/ocds-v9mmex-HC001-20-0000003225/,2024-05-23 10:33 MDT
