model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,FMBS,PM004251,Coaching audit staff,Awarded,Sole Source,Direct,Services,<Various>,,Coaching audit staff,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004251,/tenders/coaching-audit-staff/ocds-v9mmex-GNWT1-07-PM004251/,2024-05-26 02:10 MDT
tender,2006-07,FMBS,PM004291,Audit Child Support Manager System.,Awarded,Sole Source,Direct,Services,<Various>,,Audit Child Support Manager System.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004291,/tenders/audit-child-support-manager-system/ocds-v9mmex-GNWT1-07-PM004291/,2024-05-26 02:10 MDT
tender,2006-07,Health and Social Services,PM004705,Stack Emision Testing in Fort Smith Heal,Awarded,Sole Source,Direct,Services,<Various>,,Stack Emision Testing in Fort Smith Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004705,/tenders/stack-emision-testing-in-fort-smith-heal/ocds-v9mmex-GNWT1-07-PM004705/,2024-05-26 02:10 MDT
tender,2006-07,Health and Social Services,PM003856,Specialized Care,Awarded,Sole Source,Direct,Services,<Various>,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003856,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003856/,2024-05-26 02:10 MDT
tender,2006-07,NWT Housing Corporation,PM003374,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,<Various>,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003374,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-07-PM003374/,2024-05-26 02:10 MDT
tender,2006-07,NWT Housing Corporation,PM004700,Seniors' Five Plex,Awarded,Sole Source,Direct,Services,<Various>,,Seniors' Five Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004700,/tenders/seniors-five-plex/ocds-v9mmex-HC001-07-PM004700/,2024-05-26 02:10 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004501,Conference Room Rental and Catering Serv,Awarded,Sole Source,Direct,Services,<Various>,,Conference Room Rental and Catering Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004501,/tenders/conference-room-rental-and-catering-serv/ocds-v9mmex-GNWT1-07-PM004501/,2024-05-26 02:10 MDT
tender,2006-07,Assembly,PM004743,"As & When Plumbing, Heating & Gas Fittin",Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,"As & When Plumbing, Heating & Gas Fittin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004743,/tenders/as-when-plumbing-heating-gas-fittin/ocds-v9mmex-GNWT1-07-PM004743/,2024-05-26 02:10 MDT
tender,2006-07,Assembly,PM003451,Twin City Fan Assembly,Awarded,Sole Source,Direct,Services,<Various>,,Twin City Fan Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003451,/tenders/twin-city-fan-assembly/ocds-v9mmex-GNWT1-07-PM003451/,2024-05-26 02:10 MDT
tender,2006-07,Assembly,PM004707,Meeting services,Awarded,Sole Source,Direct,Services,<Various>,,Meeting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004707,/tenders/meeting-services/ocds-v9mmex-GNWT1-07-PM004707/,2024-05-26 02:10 MDT
tender,2006-07,Assembly,PM003394,Travel Services for Northern Leaders Mee,Awarded,Sole Source,Direct,Services,<Various>,,Travel Services for Northern Leaders Mee,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003394,/tenders/travel-services-for-northern-leaders-mee/ocds-v9mmex-GNWT1-07-PM003394/,2024-05-26 02:10 MDT
tender,2006-07,Assembly,PM003179,Northern Leaders Communications System,Awarded,Sole Source,Direct,Services,<Various>,,Northern Leaders Communications System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003179,/tenders/northern-leaders-communications-system/ocds-v9mmex-GNWT1-07-PM003179/,2024-05-26 02:10 MDT
tender,2006-07,BDIC,PM003922,Speaking Engagement,Awarded,Sole Source,Direct,Services,<Various>,,Speaking Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM003922,/tenders/speaking-engagement/ocds-v9mmex-BDIC-07-PM003922/,2024-05-26 02:10 MDT
tender,2006-07,"Education, Culture and Employment",PM004573,Editing and Revision of Social Studies K,Awarded,Sole Source,Direct,Services,<Various>,,Editing and Revision of Social Studies K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004573,/tenders/editing-and-revision-of-social-studies-k/ocds-v9mmex-GNWT1-07-PM004573/,2024-05-26 02:10 MDT
tender,2006-07,"Education, Culture and Employment",PM004851,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004851,/tenders/office-furniture/ocds-v9mmex-GNWT1-07-PM004851/,2024-05-26 02:10 MDT
tender,2006-07,"Education, Culture and Employment",PM004814,Exhibit Design at the Prince of Wales No,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,,Exhibit Design at the Prince of Wales No,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004814,/tenders/exhibit-design-at-the-prince-of-wales-no/ocds-v9mmex-GNWT1-07-PM004814/,2024-05-26 02:10 MDT
tender,2006-07,"Education, Culture and Employment",PM003628,Vector - Based Map Development,Awarded,Sole Source,Direct,Services,<Various>,,Vector - Based Map Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003628,/tenders/vector-based-map-development/ocds-v9mmex-GNWT1-07-PM003628/,2024-05-26 02:10 MDT
tender,2006-07,"Education, Culture and Employment",PM004817,Aboriginal Second Language Curriculum Re,Awarded,Sole Source,Direct,Services,<Various>,,Aboriginal Second Language Curriculum Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004817,/tenders/aboriginal-second-language-curriculum-re/ocds-v9mmex-GNWT1-07-PM004817/,2024-05-26 02:10 MDT
tender,2007-08,Assembly,PM004989,Public Service Announcements,Awarded,Sole Source,Direct,Services,<Various>,,Public Service Announcements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004989,/tenders/public-service-announcements/ocds-v9mmex-GNWT1-08-PM004989/,2024-05-26 02:10 MDT
tender,2007-08,"Education, Culture and Employment",PM006099,Linx 2008 Conference Keynote Speaker,Awarded,Sole Source,Direct,Services,<Various>,,Linx 2008 Conference Keynote Speaker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006099,/tenders/linx-2008-conference-keynote-speaker/ocds-v9mmex-GNWT1-08-PM006099/,2024-05-26 02:10 MDT
tender,2007-08,"Education, Culture and Employment",PM006424,Develpment Communication Plan and Worksh,Awarded,Sole Source,Direct,Services,<Various>,,Develpment Communication Plan and Worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006424,/tenders/develpment-communication-plan-and-worksh/ocds-v9mmex-GNWT1-08-PM006424/,2024-05-26 02:10 MDT
tender,2007-08,"Education, Culture and Employment",PM005223,Web Filter for the NWT Schools,Awarded,Sole Source,Direct,Services,<Various>,,Web Filter for the NWT Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005223,/tenders/web-filter-for-the-nwt-schools/ocds-v9mmex-GNWT1-08-PM005223/,2024-05-26 02:10 MDT
tender,2007-08,"Education, Culture and Employment",PM006414,Technical Consultation of 3D Map Project,Awarded,Sole Source,Direct,Services,<Various>,,Technical Consultation of 3D Map Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006414,/tenders/technical-consultation-of-3d-map-project/ocds-v9mmex-GNWT1-08-PM006414/,2024-05-26 02:10 MDT
tender,2007-08,"Education, Culture and Employment",PM005221,Renewal SC for Software License and Supp,Awarded,Sole Source,Direct,Services,<Various>,,Renewal SC for Software License and Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005221,/tenders/renewal-sc-for-software-license-and-supp/ocds-v9mmex-GNWT1-08-PM005221/,2024-05-26 02:10 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001730,Diamond Consulting,Awarded,Sole Source,Direct,Services,<Various>,,Diamond Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001730,/tenders/diamond-consulting/ocds-v9mmex-GNWT1-06-PM001730/,2024-05-26 02:10 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002864,ArcGIS Licence,Awarded,Sole Source,Direct,Services,<Various>,,ArcGIS Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002864,/tenders/arcgis-licence/ocds-v9mmex-GNWT1-06-PM002864/,2024-05-26 02:10 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002625,Bearproof Garbage Containers,Awarded,Sole Source,Direct,Goods,<Various>,,Bearproof Garbage Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002625,/tenders/bearproof-garbage-containers/ocds-v9mmex-GNWT1-06-PM002625/,2024-05-26 02:10 MDT
tender,2005-06,Justice,PM002993,"FACTS - Licenses, Service, Maintenance &",Awarded,Sole Source,Direct,Services,<Various>,,"FACTS - Licenses, Service, Maintenance &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002993,/tenders/facts-licenses-service-maintenance/ocds-v9mmex-GNWT1-06-PM002993/,2024-05-26 02:10 MDT
tender,2005-06,Justice,PM002995,FACTS Enhancement & Upgrade - Court Regi,Awarded,Sole Source,Direct,Services,<Various>,,FACTS Enhancement & Upgrade - Court Regi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002995,/tenders/facts-enhancement-upgrade-court-regi/ocds-v9mmex-GNWT1-06-PM002995/,2024-05-26 02:10 MDT
tender,2005-06,Municipal and Community Affairs,PM002403,Northern Strategy Youth Workshop,Awarded,Sole Source,Direct,Services,<Various>,,Northern Strategy Youth Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002403,/tenders/northern-strategy-youth-workshop/ocds-v9mmex-GNWT1-06-PM002403/,2024-05-26 02:10 MDT
tender,2007-08,Justice,PM004929,Legal Research Database and Retrieval sy,Awarded,Sole Source,Direct,Services,<Various>,,Legal Research Database and Retrieval sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004929,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-08-PM004929/,2024-05-26 02:10 MDT
tender,2007-08,Justice,PM004648,NSCC Security - BSCS Review & Training S,Awarded,Sole Source,Direct,Services,<Various>,,NSCC Security - BSCS Review & Training S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004648,/tenders/nscc-security-bscs-review-training-s/ocds-v9mmex-GNWT1-07-PM004648/,2024-05-26 02:10 MDT
tender,2007-08,Justice,PM006169,BSCS & Lan Maintenance & Upgrades SC4089,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,BSCS & Lan Maintenance & Upgrades SC4089,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006169,/tenders/bscs-lan-maintenance-upgrades-sc4089/ocds-v9mmex-GNWT1-08-PM006169/,2024-05-26 02:10 MDT
tender,2007-08,Municipal and Community Affairs,PM005977,Houseboat Removal,Awarded,Sole Source,Direct,Services,<Various>,,Houseboat Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005977,/tenders/houseboat-removal/ocds-v9mmex-GNWT1-08-PM005977/,2024-05-26 02:10 MDT
tender,2007-08,NWT Housing Corporation,PM005422,Labour Only,Awarded,Sole Source,Direct,Services,<Various>,,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005422,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005422/,2024-05-26 02:10 MDT
tender,2007-08,Environment and Natural Resources,PM005889,Winter Road Monitoring Services,Awarded,Sole Source,Direct,Services,<Various>,,Winter Road Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005889,/tenders/winter-road-monitoring-services/ocds-v9mmex-GNWT1-08-PM005889/,2024-05-26 02:10 MDT
tender,2007-08,FMBS,PM005402,PeopleSoft HCMTechnical Environmental As,Awarded,Sole Source,Direct,Services,<Various>,,PeopleSoft HCMTechnical Environmental As,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005402,/tenders/peoplesoft-hcmtechnical-environmental-as/ocds-v9mmex-GNWT1-08-PM005402/,2024-05-26 02:10 MDT
tender,2007-08,Health and Social Services,PM005108,Specialized Care,Awarded,Sole Source,Direct,Services,<Various>,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005108,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005108/,2024-05-26 02:10 MDT
tender,2007-08,Health and Social Services,PM005987,PYCIS ADT Interface For The Automated Ph,Awarded,Sole Source,Direct,Goods,<Various>,,PYCIS ADT Interface For The Automated Ph,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005987,/tenders/pycis-adt-interface-for-the-automated-ph/ocds-v9mmex-GNWT1-08-PM005987/,2024-05-26 02:10 MDT
tender,2007-08,Health and Social Services,PM005988,PYXIS Interface For The Automated Pharma,Awarded,Sole Source,Direct,Goods,<Various>,,PYXIS Interface For The Automated Pharma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005988,/tenders/pyxis-interface-for-the-automated-pharma/ocds-v9mmex-GNWT1-08-PM005988/,2024-05-26 02:10 MDT
tender,2007-08,Health and Social Services,PM005300,Video News Release/CHN Promotional Video,Awarded,Sole Source,Direct,Services,<Various>,,Video News Release/CHN Promotional Video,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005300,/tenders/video-news-releasechn-promotional-video/ocds-v9mmex-GNWT1-08-PM005300/,2024-05-26 02:10 MDT
tender,2007-08,Human Resources,PM006145,Software License and Support,Awarded,Sole Source,Direct,Services,<Various>,,Software License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006145,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006145/,2024-05-26 02:10 MDT
tender,2007-08,Human Resources,PM006146,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006146,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006146/,2024-05-26 02:10 MDT
tender,2007-08,Human Resources,PM006147,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006147,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006147/,2024-05-26 02:10 MDT
tender,2007-08,Human Resources,PM006149,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006149,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006149/,2024-05-26 02:10 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005211,Ulukhatok Quarry Visit,Awarded,Sole Source,Direct,Services,<Various>,,Ulukhatok Quarry Visit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005211,/tenders/ulukhatok-quarry-visit/ocds-v9mmex-GNWT1-08-PM005211/,2024-05-26 02:10 MDT
tender,2006-07,Human Resources,PM004485,Software Upgrade and Support,Awarded,Sole Source,Direct,Services,<Various>,,Software Upgrade and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004485,/tenders/software-upgrade-and-support/ocds-v9mmex-GNWT1-07-PM004485/,2024-05-26 02:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003117,Diamond Advisory,Awarded,Sole Source,Direct,Services,<Various>,,Diamond Advisory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003117,/tenders/diamond-advisory/ocds-v9mmex-GNWT1-07-PM003117/,2024-05-26 02:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004603,Internal/ External Manuals,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Internal/ External Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004603,/tenders/internal-external-manuals/ocds-v9mmex-GNWT1-07-PM004603/,2024-05-26 02:10 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003448,Budgeting Software Training,Awarded,Sole Source,Direct,Services,<Various>,,Budgeting Software Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003448,/tenders/budgeting-software-training/ocds-v9mmex-GNWT1-07-PM003448/,2024-05-26 02:10 MDT
tender,2006-07,Justice,PM003530,FileNet Document Imaging Specialist Supp,Awarded,Sole Source,Direct,Services,<Various>,,FileNet Document Imaging Specialist Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003530,/tenders/filenet-document-imaging-specialist-supp/ocds-v9mmex-GNWT1-07-PM003530/,2024-05-26 02:10 MDT
tender,2006-07,Justice,PM003926,As and When Required Legislative Transla,Awarded,Sole Source,Direct,Services,<Various>,,As and When Required Legislative Transla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003926,/tenders/as-and-when-required-legislative-transla/ocds-v9mmex-GNWT1-07-PM003926/,2024-05-26 02:10 MDT
tender,2005-06,Environment and Natural Resources,PM001565,Webex Communications,Awarded,Sole Source,Direct,Services,<Various>,,Webex Communications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001565,/tenders/webex-communications/ocds-v9mmex-GNWT1-06-PM001565/,2024-05-26 02:10 MDT
tender,2005-06,Environment and Natural Resources,PM001681,Impulse Sprinkler Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Impulse Sprinkler Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001681,/tenders/impulse-sprinkler-supplies/ocds-v9mmex-GNWT1-06-PM001681/,2024-05-26 02:10 MDT
tender,2005-06,Environment and Natural Resources,PM002647,Sprinkler Heads and Accessories,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Sprinkler Heads and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002647,/tenders/sprinkler-heads-and-accessories/ocds-v9mmex-GNWT1-06-PM002647/,2024-05-26 02:10 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002992,Strategic Advice & Assistance,Awarded,Sole Source,Direct,Services,<Various>,,Strategic Advice & Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002992,/tenders/strategic-advice-assistance/ocds-v9mmex-GNWT1-06-PM002992/,2024-05-26 02:10 MDT
tender,2006-07,"Education, Culture and Employment",PM003147,ECE Staff Training on Oracle,Awarded,Sole Source,Direct,Services,<Various>,,ECE Staff Training on Oracle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003147,/tenders/ece-staff-training-on-oracle/ocds-v9mmex-GNWT1-07-PM003147/,2024-05-26 02:10 MDT
tender,2006-07,Environment and Natural Resources,PM003867,Web Site Development,Awarded,Sole Source,Direct,Services,<Various>,,Web Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003867,/tenders/web-site-development/ocds-v9mmex-GNWT1-07-PM003867/,2024-05-26 02:10 MDT
tender,2006-07,Environment and Natural Resources,PM004499,Automatic Weather Station,Awarded,Sole Source,Direct,Goods,<Various>,,Automatic Weather Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004499,/tenders/automatic-weather-station/ocds-v9mmex-GNWT1-07-PM004499/,2024-05-26 02:10 MDT
tender,2006-07,Environment and Natural Resources,PM003076,Geographic Aerial Photographic Survey,Awarded,Sole Source,Direct,Services,<Various>,,Geographic Aerial Photographic Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003076,/tenders/geographic-aerial-photographic-survey/ocds-v9mmex-GNWT1-07-PM003076/,2024-05-26 02:10 MDT
tender,2006-07,Environment and Natural Resources,PM003538,Catering Services,Awarded,Sole Source,Direct,Services,<Various>,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003538,/tenders/catering-services/ocds-v9mmex-GNWT1-07-PM003538/,2024-05-26 02:10 MDT
tender,2006-07,Environment and Natural Resources,PM003077,Interpretation of Stereo Aerial Photo's,Awarded,Sole Source,Direct,Services,<Various>,,Interpretation of Stereo Aerial Photo's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003077,/tenders/interpretation-of-stereo-aerial-photos/ocds-v9mmex-GNWT1-07-PM003077/,2024-05-26 02:10 MDT
tender,2006-07,Environment and Natural Resources,PM004521,Hide Tanning,Awarded,Sole Source,Direct,Services,<Various>,,Hide Tanning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004521,/tenders/hide-tanning/ocds-v9mmex-GNWT1-07-PM004521/,2024-05-26 02:10 MDT
tender,2006-07,Environment and Natural Resources,PM004320,Air Monitoring Network Supplies,Awarded,Sole Source,Direct,Goods,<Various>,,Air Monitoring Network Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004320,/tenders/air-monitoring-network-supplies/ocds-v9mmex-GNWT1-07-PM004320/,2024-05-26 02:10 MDT
tender,2006-07,Environment and Natural Resources,PM003892,Site Remediation Work,Awarded,Sole Source,Direct,Services,<Various>,,Site Remediation Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003892,/tenders/site-remediation-work/ocds-v9mmex-GNWT1-07-PM003892/,2024-05-26 02:10 MDT
tender,2006-07,Environment and Natural Resources,PM004559,NWT Barren Ground Caribou Summit,Awarded,Sole Source,Direct,Services,<Various>,,NWT Barren Ground Caribou Summit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004559,/tenders/nwt-barren-ground-caribou-summit/ocds-v9mmex-GNWT1-07-PM004559/,2024-05-26 02:10 MDT
tender,2012-13,Finance,PM014211,Administration Services: Notification &,Awarded,Sole Source,Direct,Services,<Various>,,Administration Services: Notification &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014211,/tenders/administration-services-notification/ocds-v9mmex-GNWT1-13-PM014211/,2024-05-26 02:10 MDT
tender,2012-13,Human Resources,PM013047,Provision of Investigation Services,Awarded,Sole Source,Direct,Services,<Various>,,Provision of Investigation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013047,/tenders/provision-of-investigation-services/ocds-v9mmex-GNWT1-12-PM013047/,2024-05-26 02:10 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014234,Chief Negotiator,Awarded,Sole Source,Direct,Services,<Various>,,Chief Negotiator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014234,/tenders/chief-negotiator/ocds-v9mmex-GNWT1-13-PM014234/,2024-05-26 02:10 MDT
tender,2012-13,Environment and Natural Resources,PM014410,Species At Risk Committee Meetings,Awarded,Sole Source,Direct,Services,<Various>,,Species At Risk Committee Meetings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014410,/tenders/species-at-risk-committee-meetings/ocds-v9mmex-GNWT1-13-PM014410/,2024-05-26 02:10 MDT
tender,2012-13,Environment and Natural Resources,PM013789,Provide database support for Forinv appl,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Provide database support for Forinv appl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013789,/tenders/provide-database-support-for-forinv-appl/ocds-v9mmex-GNWT1-13-PM013789/,2024-05-26 02:10 MDT
tender,2010-11,Environment and Natural Resources,PM009940,Geographic Air Survey - Photoplane (BNEa,Awarded,Sole Source,Direct,Services,<Various>,,Geographic Air Survey - Photoplane (BNEa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009940,/tenders/geographic-air-survey-photoplane-bnea/ocds-v9mmex-GNWT1-11-PM009940/,2024-05-26 02:10 MDT
tender,2010-11,Environment and Natural Resources,PM012044,Seacans Freight and Storage,Awarded,Sole Source,Direct,Services,<Various>,,Seacans Freight and Storage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012044,/tenders/seacans-freight-and-storage/ocds-v9mmex-GNWT1-11-PM012044/,2024-05-26 02:10 MDT
tender,2010-11,Environment and Natural Resources,PM009894,Review Barren Ground Satellite & GPS Dat,Awarded,Sole Source,Direct,Services,<Various>,,Review Barren Ground Satellite & GPS Dat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009894,/tenders/review-barren-ground-satellite-gps-dat/ocds-v9mmex-GNWT1-11-PM009894/,2024-05-26 02:10 MDT
tender,2009-10,"Education, Culture and Employment",PM010234,ATOCB Governance Manual,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,ATOCB Governance Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010234,/tenders/atocb-governance-manual/ocds-v9mmex-GNWT1-10-PM010234/,2024-05-26 02:10 MDT
tender,2009-10,"Education, Culture and Employment",PM008350,NWT Ice Patch study Community Consultant,Awarded,Sole Source,Direct,Services,<Various>,,NWT Ice Patch study Community Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008350,/tenders/nwt-ice-patch-study-community-consultant/ocds-v9mmex-GNWT1-10-PM008350/,2024-05-26 02:10 MDT
tender,2009-10,"Education, Culture and Employment",PM005222,Renew and Subscription for Culture Grams,Awarded,Sole Source,Direct,Services,<Various>,,Renew and Subscription for Culture Grams,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005222,/tenders/renew-and-subscription-for-culture-grams/ocds-v9mmex-GNWT1-08-PM005222/,2024-05-26 02:10 MDT
tender,2009-10,"Education, Culture and Employment",PM007971,Support Accounting Software,Awarded,Sole Source,Direct,Services,<Various>,,Support Accounting Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007971,/tenders/support-accounting-software/ocds-v9mmex-GNWT1-10-PM007971/,2024-05-26 02:10 MDT
tender,2007-08,Environment and Natural Resources,PM006157,Office Renovations,Awarded,Sole Source,Direct,Services,<Various>,,Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006157,/tenders/office-renovations/ocds-v9mmex-GNWT1-08-PM006157/,2024-05-26 02:10 MDT
tender,2007-08,Environment and Natural Resources,PM005147,Data acquisition for collars on wildlife,Awarded,Sole Source,Direct,Services,<Various>,,Data acquisition for collars on wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005147,/tenders/data-acquisition-for-collars-on-wildlife/ocds-v9mmex-GNWT1-08-PM005147/,2024-05-26 02:10 MDT
tender,2007-08,Environment and Natural Resources,PM006001,Motorola Pagers,Awarded,Sole Source,Direct,Goods,<Various>,,Motorola Pagers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006001,/tenders/motorola-pagers/ocds-v9mmex-GNWT1-08-PM006001/,2024-05-26 02:10 MDT
tender,2007-08,Environment and Natural Resources,PM005761,Review of Barren-ground caribou studies,Awarded,Sole Source,Direct,Services,<Various>,,Review of Barren-ground caribou studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005761,/tenders/review-of-barren-ground-caribou-studies/ocds-v9mmex-GNWT1-08-PM005761/,2024-05-26 02:10 MDT
