model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Health and Social Services,PM001462,Internal Review of Inuvik Territorial Se,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Internal Review of Inuvik Territorial Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001462,/tenders/internal-review-of-inuvik-territorial-se/ocds-v9mmex-GNWT1-06-PM001462/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM002981,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002981,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002981/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM001942,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001942,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001942/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM002130,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002130,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002130/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM001946,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001946,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001946/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM001951,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001951,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001951/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM001979,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001979,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001979/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM001960,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001960,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001960/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM002146,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002146,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002146/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM002129,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002129,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002129/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM001943,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001943,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM001943/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM001875,Data warehouse support services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Data warehouse support services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001875,/tenders/data-warehouse-support-services/ocds-v9mmex-GNWT1-06-PM001875/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM001783,"Courier Services, Yellowknife, NT",Awarded,Sole Source,Direct,Services,Local Courier/Delivery,,"Courier Services, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001783,/tenders/courier-services-yellowknife-nt/ocds-v9mmex-GNWT1-06-PM001783/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM002979,Establishment of Performance agreements,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Establishment of Performance agreements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002979,/tenders/establishment-of-performance-agreements/ocds-v9mmex-GNWT1-06-PM002979/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM002980,Establishment of performance agreements,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Establishment of performance agreements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002980,/tenders/establishment-of-performance-agreements/ocds-v9mmex-GNWT1-06-PM002980/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM002277,Aircraft Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002277,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002277/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM002358,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002358,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002358/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM001958,Comprehensive Review Of 2 Centres In The,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Comprehensive Review Of 2 Centres In The,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001958,/tenders/comprehensive-review-of-2-centres-in-the/ocds-v9mmex-GNWT1-06-PM001958/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM001956,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001956,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001956/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM001957,Specialized Care Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001957,/tenders/specialized-care-services/ocds-v9mmex-GNWT1-06-PM001957/,2024-06-17 15:12 MDT
tender,2005-06,Health and Social Services,PM002346,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002346,/tenders/specialized-care/ocds-v9mmex-GNWT1-06-PM002346/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003812,Planning & purchasing coordination for N,Awarded,Sole Source,Direct,Services,Technical Services,,Planning & purchasing coordination for N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003812,/tenders/planning-purchasing-coordination-for-n/ocds-v9mmex-GNWT1-07-PM003812/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM004705,Stack Emision Testing in Fort Smith Heal,Awarded,Sole Source,Direct,Services,<Various>,,Stack Emision Testing in Fort Smith Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004705,/tenders/stack-emision-testing-in-fort-smith-heal/ocds-v9mmex-GNWT1-07-PM004705/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003839,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003839,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003839/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM004712,Aircraft Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004712,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM004712/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003886,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003886,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003886/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003857,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003857,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003857/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003858,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003858,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003858/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003859,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003859,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003859/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003845,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003845,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003845/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003846,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003846,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003846/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003856,Specialized Care,Awarded,Sole Source,Direct,Services,<Various>,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003856,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003856/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003883,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003883,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003883/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003805,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003805,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003805/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003854,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003854,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003854/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003847,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003847,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003847/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003851,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003851,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003851/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003842,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003842,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003842/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003738,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003738,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003738/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003813,Community Wellness Certificate Program,Awarded,Sole Source,Direct,Services,Training Services,,Community Wellness Certificate Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003813,/tenders/community-wellness-certificate-program/ocds-v9mmex-GNWT1-07-PM003813/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003844,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003844,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003844/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM004708,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004708,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM004708/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003908,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003908,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003908/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003935,Health And Social Services Career Advert,Awarded,Sole Source,Direct,Services,Advertising,,Health And Social Services Career Advert,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003935,/tenders/health-and-social-services-career-advert/ocds-v9mmex-GNWT1-07-PM003935/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM004711,Tele-Care NWT Ads,Awarded,Sole Source,Direct,Services,Advertising,,Tele-Care NWT Ads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004711,/tenders/tele-care-nwt-ads/ocds-v9mmex-GNWT1-07-PM004711/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003909,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003909,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003909/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM004699,Provide Nursing Services,Awarded,Sole Source,Direct,Services,Nursing Care,,Provide Nursing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004699,/tenders/provide-nursing-services/ocds-v9mmex-GNWT1-07-PM004699/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003841,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003841,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003841/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003843,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003843,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003843/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003849,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003849,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003849/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003881,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003881,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003881/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003811,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003811,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003811/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003816,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003816,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003816/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003853,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003853,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003853/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003932,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003932,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003932/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003882,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003882,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003882/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003880,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003880,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003880/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003840,Advanced Tuberculosis Training,Awarded,Sole Source,Direct,Services,Training Services,,Advanced Tuberculosis Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003840,/tenders/advanced-tuberculosis-training/ocds-v9mmex-GNWT1-07-PM003840/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM004706,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004706,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM004706/,2024-06-17 15:12 MDT
tender,2006-07,Health and Social Services,PM003852,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003852,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003852/,2024-06-17 15:12 MDT
tender,2011-12,Health and Social Services,PM014042,Youth Engagement Support for My Voice My,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Youth Engagement Support for My Voice My,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014042,/tenders/youth-engagement-support-for-my-voice-my/ocds-v9mmex-GNWT1-12-PM014042/,2024-06-17 15:12 MDT
tender,2011-12,Health and Social Services,PM008146,3 Year Enterprise Subscription for Healt,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,3 Year Enterprise Subscription for Healt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008146,/tenders/3-year-enterprise-subscription-for-healt/ocds-v9mmex-GNWT1-10-PM008146/,2024-06-17 15:12 MDT
tender,2011-12,Health and Social Services,PM012217,Mental Health and Addictions Work Plan D,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mental Health and Addictions Work Plan D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012217,/tenders/mental-health-and-addictions-work-plan-d/ocds-v9mmex-GNWT1-12-PM012217/,2024-06-17 15:12 MDT
tender,2011-12,Health and Social Services,PM012788,Tobacco Free Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tobacco Free Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012788,/tenders/tobacco-free-training/ocds-v9mmex-GNWT1-12-PM012788/,2024-06-17 15:12 MDT
tender,2011-12,Health and Social Services,PM007843,National data collectionand data service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,National data collectionand data service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007843,/tenders/national-data-collectionand-data-service/ocds-v9mmex-GNWT1-09-PM007843/,2024-06-17 15:12 MDT
tender,2011-12,Health and Social Services,PM007539,"President, Medical Board of Inquiry",Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,"President, Medical Board of Inquiry",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007539,/tenders/president-medical-board-of-inquiry/ocds-v9mmex-GNWT1-09-PM007539/,2024-06-17 15:12 MDT
tender,2011-12,Health and Social Services,PM012650,Dental Review Officer,Awarded,Sole Source,Direct,Services,Dental Services,,Dental Review Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012650,/tenders/dental-review-officer/ocds-v9mmex-GNWT1-12-PM012650/,2024-06-17 15:12 MDT
tender,2011-12,Health and Social Services,PM012415,Complaints Officer,Awarded,Sole Source,Direct,Services,Collection/Investigation Agency,,Complaints Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012415,/tenders/complaints-officer/ocds-v9mmex-GNWT1-12-PM012415/,2024-06-17 15:12 MDT
tender,2011-12,Health and Social Services,PM014082,Research and Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Research and Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014082,/tenders/research-and-facilitation-services/ocds-v9mmex-GNWT1-12-PM014082/,2024-06-17 15:12 MDT
tender,2011-12,Health and Social Services,PM014083,Core Training for Healthy Family Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Core Training for Healthy Family Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014083,/tenders/core-training-for-healthy-family-program/ocds-v9mmex-GNWT1-12-PM014083/,2024-06-17 15:12 MDT
tender,2011-12,Health and Social Services,PM012711,Software Maintenance Fee and Yearly HMMS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance Fee and Yearly HMMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012711,/tenders/software-maintenance-fee-and-yearly-hmms/ocds-v9mmex-GNWT1-12-PM012711/,2024-06-17 15:12 MDT
tender,2011-12,Health and Social Services,PM013834,Impromptu Report Writting Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Impromptu Report Writting Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013834,/tenders/impromptu-report-writting-software/ocds-v9mmex-GNWT1-12-PM013834/,2024-06-17 15:12 MDT
tender,2011-12,Health and Social Services,PM014182,Media Training,Awarded,Sole Source,Direct,Services,Training Services,,Media Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014182,/tenders/media-training/ocds-v9mmex-GNWT1-12-PM014182/,2024-06-17 15:12 MDT
tender,2011-12,Health and Social Services,PM012644,Appied Suicide Intervention Skills Train,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Appied Suicide Intervention Skills Train,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012644,/tenders/appied-suicide-intervention-skills-train/ocds-v9mmex-GNWT1-12-PM012644/,2024-06-17 15:12 MDT
tender,2011-12,Health and Social Services,PM012751,Applied Suicide Intervention Skills Trai,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Applied Suicide Intervention Skills Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012751,/tenders/applied-suicide-intervention-skills-trai/ocds-v9mmex-GNWT1-12-PM012751/,2024-06-17 15:12 MDT
tender,2011-12,Health and Social Services,PM014185,Child and Family Services Brochures,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Child and Family Services Brochures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014185,/tenders/child-and-family-services-brochures/ocds-v9mmex-GNWT1-12-PM014185/,2024-06-17 15:12 MDT
tender,2011-12,Health and Social Services,PM014314,Public Administrator,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Public Administrator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014314,/tenders/public-administrator/ocds-v9mmex-GNWT1-12-PM014314/,2024-06-17 15:12 MDT
tender,2011-12,Health and Social Services,PM013837,Mental Health First Aid Course,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mental Health First Aid Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013837,/tenders/mental-health-first-aid-course/ocds-v9mmex-GNWT1-12-PM013837/,2024-06-17 15:12 MDT
tender,2011-12,Health and Social Services,PM013460,Chief Public Health Officer,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Chief Public Health Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013460,/tenders/chief-public-health-officer/ocds-v9mmex-GNWT1-12-PM013460/,2024-06-17 15:12 MDT
tender,2011-12,Health and Social Services,PM012417,Advanced Investigations Training,Awarded,Sole Source,Direct,Services,Training Services,,Advanced Investigations Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012417,/tenders/advanced-investigations-training/ocds-v9mmex-GNWT1-12-PM012417/,2024-06-17 15:12 MDT
tender,2011-12,Health and Social Services,PM014044,Advanced Investigations Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advanced Investigations Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014044,/tenders/advanced-investigations-training/ocds-v9mmex-GNWT1-12-PM014044/,2024-06-17 15:12 MDT
tender,2011-12,Health and Social Services,PM012651,Infection Control Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Infection Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012651,/tenders/infection-control-services/ocds-v9mmex-GNWT1-12-PM012651/,2024-06-17 15:12 MDT
tender,2011-12,Health and Social Services,PM014055,Anti-Stigma Campaign,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Anti-Stigma Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014055,/tenders/anti-stigma-campaign/ocds-v9mmex-GNWT1-12-PM014055/,2024-06-17 15:12 MDT
tender,2011-12,Health and Social Services,PM014058,Software and Support Services,Awarded,Sole Source,Direct,Services,Technical Services,,Software and Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014058,/tenders/software-and-support-services/ocds-v9mmex-GNWT1-12-PM014058/,2024-06-17 15:12 MDT
tender,2011-12,Health and Social Services,PM014057,Understanding Adolescent Sexuality & Tea,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Understanding Adolescent Sexuality & Tea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014057,/tenders/understanding-adolescent-sexuality-tea/ocds-v9mmex-GNWT1-12-PM014057/,2024-06-17 15:12 MDT
tender,2011-12,Health and Social Services,PM012423,Legal Advice and Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Advice and Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012423,/tenders/legal-advice-and-services/ocds-v9mmex-GNWT1-12-PM012423/,2024-06-17 15:12 MDT
