model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Education, Culture and Employment",PM005972,Microscope and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-19 15:00 MST,"The Prince of Wales Northern Heritage Centre is requesting tender bids for a
 Microscope and Accessories",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005972,/tenders/microscope-and-accessories/ocds-v9mmex-GNWT1-08-PM005972/,2024-06-03 00:12 MDT
tender,2007-08,Stanton,PM005955,Stryker stretcher for Stanton,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-02-18 15:00 MST,Stryker stretcher for Stanton,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005955,/tenders/stryker-stretcher-for-stanton/ocds-v9mmex-STHA-08-PM005955/,2024-06-03 00:12 MDT
tender,2007-08,Stanton,PM005957,Cardinal Instruments,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-02-18 15:00 MST,Cardinal Instruments,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005957,/tenders/cardinal-instruments/ocds-v9mmex-STHA-08-PM005957/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO409887,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-02-18 15:00 MST,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409887,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO409887/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO409785,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-02-15 15:00 MST,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409785,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO409785/,2024-06-03 00:12 MDT
tender,2007-08,Stanton,PM005947,Booklets for Northern Women's Health Program,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-02-15 15:00 MST,Booklets for Northern Women's Health Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005947,/tenders/booklets-for-northern-womens-health-program/ocds-v9mmex-STHA-08-PM005947/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM005942,Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-02-15 15:00 MST,Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005942,/tenders/satellite-phones/ocds-v9mmex-GNWT1-08-PM005942/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM005943,Fan Cooled Snowmobile - 550cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-02-15 15:00 MST,Fan Cooled Snowmobile - 550cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005943,/tenders/fan-cooled-snowmobile-550cc/ocds-v9mmex-GNWT1-08-PM005943/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM005915,Eye Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-02-15 15:00 MST,Eye Equipment for the STHA Eye Clinic in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005915,/tenders/eye-equipment/ocds-v9mmex-GNWT1-08-PM005915/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,SO408465,"Heating, Gasoline & Diesel,",Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-15 15:00 MST,Yellowknfie NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408465,/tenders/heating-gasoline-diesel/ocds-v9mmex-GNWT1-08-SO408465/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO409772,Furniture for PreCambrian Building 6th Floor,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2008-02-14 15:00 MST,Furniture for PreCambrian Building 6th F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409772,/tenders/furniture-for-precambrian-building-6th-floor/ocds-v9mmex-GNWT1-08-PO409772/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,SO408470,"Gasoline, Diesel, Call Outs on an",Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-14 15:00 MST,Yellowknfie NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408470,/tenders/gasoline-diesel-call-outs-on-an/ocds-v9mmex-GNWT1-08-SO408470/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO409787,Computer Hardware,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-13 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409787,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO409787/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,SO408191,Heating Fuel Oil -,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-13 15:00 MST,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408191,/tenders/heating-fuel-oil-/ocds-v9mmex-GNWT1-08-SO408191/,2024-06-03 00:12 MDT
tender,2007-08,"Education, Culture and Employment",PM005933,Vehicle Lease for Canada NWT Service Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-02-12 15:00 MST,Vehicle Lease for Canada NWT Service Cen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005933,/tenders/vehicle-lease-for-canada-nwt-service-centre/ocds-v9mmex-GNWT1-08-PM005933/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM005896,Visual Field Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-02-12 15:00 MST,Visual Field Analyzer For The Stanton Te,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005896,/tenders/visual-field-analyzer/ocds-v9mmex-GNWT1-08-PM005896/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM005884,Lab Microscopes,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-02-12 15:00 MST,Lab Microscopes for the Stanton Hospital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005884,/tenders/lab-microscopes/ocds-v9mmex-GNWT1-08-PM005884/,2024-06-03 00:12 MDT
tender,2007-08,Stanton,PM005921,Server equipment for Stanton,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-02-08 15:00 MST,Server equipment for Stanton,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005921,/tenders/server-equipment-for-stanton/ocds-v9mmex-STHA-08-PM005921/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO500401,Storage/Shipping Box Order,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2008-02-08 15:00 MST,Storage/Shipping Box Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500401,/tenders/storageshipping-box-order/ocds-v9mmex-GNWT1-08-PO500401/,2024-06-03 00:12 MDT
tender,2007-08,Justice,PM005934,PO 664639 Metal Container - Adult Standard,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-08 15:00 MST,"Yellowknife, NT Coroners",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005934,/tenders/po-664639-metal-container-adult-standard/ocds-v9mmex-GNWT1-08-PM005934/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,PO900873,Winter Sand 2008,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-02-07 15:00 MST,Winter Sand 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900873,/tenders/winter-sand-2008/ocds-v9mmex-GNWT1-08-PO900873/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM005887,Forestry Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-07 15:00 MST,"SOA for Forest Industry, Silvaculture, Reforestation, Timber Crushing,
 Harvesting Equipment and Surveying Equipment on an as and when requested basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005887,/tenders/forestry-products/ocds-v9mmex-GNWT1-08-PM005887/,2024-06-03 00:12 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005923,Dell Laptop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-02-05 15:00 MST,Dell Laptop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005923,/tenders/dell-laptop-computers/ocds-v9mmex-GNWT1-08-PM005923/,2024-06-03 00:12 MDT
tender,2007-08,Municipal and Community Affairs,PM005861,Water Sampling Equipment RFT 082010,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment,2008-02-01 15:00 MST,Water Sampling Equipment RFT 082010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005861,/tenders/water-sampling-equipment-rft-082010/ocds-v9mmex-GNWT1-08-PM005861/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM005904,Fan Cooled Snowmobile - 550 cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-02-01 15:00 MST,Fan Cooled Snowmobile - 550 cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005904,/tenders/fan-cooled-snowmobile-550-cc/ocds-v9mmex-GNWT1-08-PM005904/,2024-06-03 00:12 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005903,Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-02-01 15:00 MST,Office Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005903,/tenders/office-supplies/ocds-v9mmex-GNWT1-08-PM005903/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM005897,Printing Services,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-01 15:00 MST,Contractor is to print the Tiaga Shield Ecosystem Classification Report for ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005897,/tenders/printing-services/ocds-v9mmex-GNWT1-08-PM005897/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM005906,Tandem axle boat trailer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-01 15:00 MST,Tandem axle boat trailer - bunk type,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005906,/tenders/tandem-axle-boat-trailer/ocds-v9mmex-GNWT1-08-PM005906/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM005874,Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2008-01-31 15:00 MST,Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005874,/tenders/trailer/ocds-v9mmex-GNWT1-08-PM005874/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM005876,Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-01-31 15:00 MST,Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005876,/tenders/trailer/ocds-v9mmex-GNWT1-08-PM005876/,2024-06-03 00:12 MDT
tender,2007-08,Justice,PM005899,PO 721497 Lease New Multifunction Copier Machine,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-01-31 15:00 MST,PO 721497 Lease New Multifunction Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005899,/tenders/po-721497-lease-new-multifunction-copier-machine/ocds-v9mmex-GNWT1-08-PM005899/,2024-06-03 00:12 MDT
tender,2007-08,Justice,PM005850,SO 409176 Regular Stock Medical Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-01-31 15:00 MST,"FOB NSCC, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005850,/tenders/so-409176-regular-stock-medical-supplies/ocds-v9mmex-GNWT1-08-PM005850/,2024-06-03 00:12 MDT
tender,2007-08,Justice,PM005851,"SO 409178 Prescriptions, Bubble packing & Delivery Services",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-01-31 15:00 MST,"NSCC , Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005851,/tenders/so-409178-prescriptions-bubble-packing-delivery-services/ocds-v9mmex-GNWT1-08-PM005851/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM005871,Supply and Delivery of Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-01-31 15:00 MST,"The Fort Smith Health & Social Services Authority is requesting tenders for the
 supply and delivery of office supplies.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005871,/tenders/supply-and-delivery-of-office-supplies/ocds-v9mmex-GNWT1-08-PM005871/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM005856,PO 9002 - Supply & Delivery of a Light Truck for the FSHSSA,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-01-29 15:00 MST,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified vendors for the supply and delivery of a 1/2 Ton Pickup Truck.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005856,/tenders/po-9002-supply-delivery-of-a-light-truck-for-the-fshssa/ocds-v9mmex-GNWT1-08-PM005856/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO409611,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-01-28 15:00 MST,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409611,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO409611/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,PO900862,"Bridge back wall, rail and approach",Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-01-28 15:00 MST,"Bridge back wall, rail and approach",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900862,/tenders/bridge-back-wall-rail-and-approach/ocds-v9mmex-GNWT1-08-PO900862/,2024-06-03 00:12 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005855,Lexan* 9034 uncoated polycarbonate sheet,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-01-28 15:00 MST,Lexan* 9034 uncoated polycarbonate sheet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005855,/tenders/lexan-9034-uncoated-polycarbonate-sheet/ocds-v9mmex-GNWT1-08-PM005855/,2024-06-03 00:12 MDT
tender,2007-08,Stanton,PM005857,Housekeeping Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-01-28 15:00 MST,"For the supply of housekeeping supplies on an ""as & when"" basis, as specified
 in the tender document",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005857,/tenders/housekeeping-supplies/ocds-v9mmex-STHA-08-PM005857/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,PO900866,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-01-25 15:00 MST,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900866,/tenders/pickup-truck/ocds-v9mmex-GNWT1-08-PO900866/,2024-06-03 00:12 MDT
tender,2007-08,"Education, Culture and Employment",PM005840,Vehicle Lease,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-01-25 15:00 MST,"Department of Education, Culture & Employment, Canada/NWT Service Centre, North
 Slave request tender bids to lease a Vehicle please provide a lease price for a
 Three Year Lease and a Five Year Lease",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005840,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-08-PM005840/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,PO900865,Portable Air Cleaner,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2008-01-23 15:00 MST,Portable Air Cleaner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900865,/tenders/portable-air-cleaner/ocds-v9mmex-GNWT1-08-PO900865/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM005847,Bear Traps,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2008-01-23 15:00 MST,Bear Traps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005847,/tenders/bear-traps/ocds-v9mmex-GNWT1-08-PM005847/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,PO900863,Bridge Rail Posts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-01-21 15:00 MST,Bridge Rail Posts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900863,/tenders/bridge-rail-posts/ocds-v9mmex-GNWT1-08-PO900863/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO409487,Chemical Storage Building for Deline,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2008-01-18 15:00 MST,Chemical Storage Building for Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409487,/tenders/chemical-storage-building-for-deline/ocds-v9mmex-GNWT1-08-PO409487/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM005809,Rehabilitation Traction Units,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-01-18 15:00 MST,Rehabilitation Traction Units For Variou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005809,/tenders/rehabilitation-traction-units/ocds-v9mmex-GNWT1-08-PM005809/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM005770,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-01-18 15:00 MST,Defibrillators For Various Healthcare F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005770,/tenders/defibrillators/ocds-v9mmex-GNWT1-08-PM005770/,2024-06-03 00:12 MDT
tender,2007-08,Assembly,PM005975,Promo Items,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-01-18 15:00 MST,Re-cycled Shp[[ing Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005975,/tenders/promo-items/ocds-v9mmex-GNWT1-08-PM005975/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO409296,Gorman Rupp Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators,2008-01-17 15:00 MST,Gorman Rupp Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409296,/tenders/gorman-rupp-pumps/ocds-v9mmex-GNWT1-08-PO409296/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM005762,Uterine Aspirators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-01-10 15:00 MST,Uterine Aspirators For Various Healthcar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005762,/tenders/uterine-aspirators/ocds-v9mmex-GNWT1-08-PM005762/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM005812,Smart Board Interactive White Board System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-01-09 15:00 MST,Smart Board Interactive White Board Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005812,/tenders/smart-board-interactive-white-board-system/ocds-v9mmex-GNWT1-08-PM005812/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO409391,Nortel Secure Router,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-01-07 15:00 MST,Nortel Secure Router,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409391,/tenders/nortel-secure-router/ocds-v9mmex-GNWT1-08-PO409391/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM005800,Greenhouse Gas Strategy,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-12-20 15:00 MST,Greenhouse Gas Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005800,/tenders/greenhouse-gas-strategy/ocds-v9mmex-GNWT1-08-PM005800/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO508252,1 lot of School Furniture FOB: Tulita NT,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-12-20 15:00 MST,1 lot of School Furniture FOB: Tulita NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO508252,/tenders/1-lot-of-school-furniture-fob-tulita-nt/ocds-v9mmex-GNWT1-08-PO508252/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO409143,"1/2 & 3/4 Ton Pick-up Truck & 3 each Utility, Vehicle 5 passenger",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-12-19 15:00 MST,1/2 & 3/4 Ton Pick-up Truck & 3 each Uti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409143,/tenders/12-34-ton-pick-up-truck-3-each-utility-vehicle-5-passenger/ocds-v9mmex-GNWT1-08-PO409143/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM005769,Upright Microscope,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-12-18 15:00 MST,Upright Microscope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005769,/tenders/upright-microscope/ocds-v9mmex-GNWT1-08-PM005769/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO408252,School - Gym Equipment for the Chief Albert Wright School,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2007-12-17 15:00 MST,School - Gym Equipment for the Chief Alb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408252,/tenders/school-gym-equipment-for-the-chief-albert-wright-school/ocds-v9mmex-GNWT1-08-PO408252/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,PO900856,Fabrication of Steel Ballast Walls-Little Smith Creek Bridge,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-12-17 15:00 MST,Fabrication of Steel Ballast Walls-Littl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900856,/tenders/fabrication-of-steel-ballast-walls-little-smith-creek-bridge/ocds-v9mmex-GNWT1-08-PO900856/,2024-06-03 00:12 MDT
tender,2007-08,NWT Housing Corporation,PM005727,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005727,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005727/,2024-06-03 00:12 MDT
tender,2007-08,NWT Housing Corporation,PM005732,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005732,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005732/,2024-06-03 00:12 MDT
tender,2007-08,NWT Housing Corporation,PM005736,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005736,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005736/,2024-06-03 00:12 MDT
tender,2007-08,NWT Housing Corporation,PM005724,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005724,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005724/,2024-06-03 00:12 MDT
tender,2007-08,NWT Housing Corporation,PM005725,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005725,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005725/,2024-06-03 00:12 MDT
tender,2007-08,NWT Housing Corporation,PM005726,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005726,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005726/,2024-06-03 00:12 MDT
tender,2007-08,NWT Housing Corporation,PM005734,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005734,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005734/,2024-06-03 00:12 MDT
tender,2007-08,NWT Housing Corporation,PM005730,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005730,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005730/,2024-06-03 00:12 MDT
tender,2007-08,NWT Housing Corporation,PM005733,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005733,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005733/,2024-06-03 00:12 MDT
tender,2007-08,NWT Housing Corporation,PM005735,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005735,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005735/,2024-06-03 00:12 MDT
tender,2007-08,NWT Housing Corporation,PM005737,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005737,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005737/,2024-06-03 00:12 MDT
