model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,CT100886,Data Link - GNWT Computer Data Center,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-01-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100886,/tenders/data-link-gnwt-computer-data-center/ocds-v9mmex-GNWT1-10-CT100886/,2024-06-09 06:22 MDT
tender,2009-10,Public Works & Services,SC792645,Harry Camsell Light Replacement RFP,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-01-11 15:00 MST,"Hay River, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792645,/tenders/harry-camsell-light-replacement-rfp/ocds-v9mmex-GNWT1-10-SC792645/,2024-06-09 06:22 MDT
tender,2009-10,Public Works & Services,CT100880,Sambaa Deh Gorge Viewing Platform - RFP,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-12-21 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100880,/tenders/sambaa-deh-gorge-viewing-platform-rfp/ocds-v9mmex-GNWT1-10-CT100880/,2024-06-09 06:22 MDT
tender,2008-09,Public Works & Services,SC414728,Corrections Investigator Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-02-26 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414728,/tenders/corrections-investigator-services/ocds-v9mmex-GNWT1-09-SC414728/,2024-06-09 06:22 MDT
tender,2008-09,Public Works & Services,SC413708,Energy Audit for PPD Nahanni Butte Fuel Storage Facility,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-11-27 15:00 MST,Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413708,/tenders/energy-audit-for-ppd-nahanni-butte-fuel-storage-facility/ocds-v9mmex-GNWT1-09-SC413708/,2024-06-09 06:22 MDT
tender,2008-09,Public Works & Services,SC413527,Information Security Training Course,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-31 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413527,/tenders/information-security-training-course/ocds-v9mmex-GNWT1-09-SC413527/,2024-06-09 06:22 MDT
tender,2008-09,Public Works & Services,SC411358,"Point of Sale Equipment Supply, Installation & Configuration",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-31 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411358,/tenders/point-of-sale-equipment-supply-installation-configuration/ocds-v9mmex-GNWT1-09-SC411358/,2024-06-09 06:22 MDT
tender,2008-09,Public Works & Services,SC792067,Telephone Bridging and Webconferencing Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792067,/tenders/telephone-bridging-and-webconferencing-services/ocds-v9mmex-GNWT1-09-SC792067/,2024-06-09 06:22 MDT
tender,2008-09,Public Works & Services,SC792026,Consultant GNWT Fuel Swap Program - Financial Hedging,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-09-16 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792026,/tenders/consultant-gnwt-fuel-swap-program-financial-hedging/ocds-v9mmex-GNWT1-09-SC792026/,2024-06-09 06:22 MDT
tender,2008-09,Public Works & Services,SC412278,Environmental Site Assessment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-08-14 15:00 MDT,"Gameti, Nahanni Butte, Ulukhaktok.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412278,/tenders/environmental-site-assessment/ocds-v9mmex-GNWT1-09-SC412278/,2024-06-09 06:22 MDT
tender,2008-09,Public Works & Services,SC791849,"Fuel Sales, Dispensing, & Delivery Services-Tulita, NT.",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-27 15:00 MDT,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791849,/tenders/fuel-sales-dispensing-delivery-services-tulita-nt/ocds-v9mmex-GNWT1-09-SC791849/,2024-06-09 06:22 MDT
tender,2007-08,Public Works & Services,SC791720,Deline Tank Farm Geotechnical Evaluation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-26 15:00 MST,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791720,/tenders/deline-tank-farm-geotechnical-evaluation/ocds-v9mmex-GNWT1-08-SC791720/,2024-06-09 06:22 MDT
tender,2007-08,Public Works & Services,LS103084,Leased Office Space - EC&E,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103084,/tenders/leased-office-space-ece/ocds-v9mmex-GNWT1-08-LS103084/,2024-06-09 06:22 MDT
tender,2007-08,Public Works & Services,SC791660,ITIL Foundations Version 3 Course,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-12-21 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791660,/tenders/itil-foundations-version-3-course/ocds-v9mmex-GNWT1-08-SC791660/,2024-06-09 06:22 MDT
tender,2007-08,Public Works & Services,LS103082,Leased Office Space - Norman Wells,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-11-22 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103082,/tenders/leased-office-space-norman-wells/ocds-v9mmex-GNWT1-08-LS103082/,2024-06-09 06:22 MDT
tender,2007-08,Public Works & Services,CT100615,Design Campground Power for Loops B & C at Twin Falls Gorge.,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-10-23 15:00 MDT,"Enterprise, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100615,/tenders/design-campground-power-for-loops-b-c-at-twin-falls-gorge/ocds-v9mmex-GNWT1-08-CT100615/,2024-06-09 06:22 MDT
tender,2007-08,Public Works & Services,CT100618,Escarpment Creek Campsite Power,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-10-23 15:00 MDT,"Enterprise, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100618,/tenders/escarpment-creek-campsite-power/ocds-v9mmex-GNWT1-08-CT100618/,2024-06-09 06:22 MDT
tender,2007-08,Public Works & Services,LS103079,Lease to Purchase Warehouse - Inuvik,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-09-28 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103079,/tenders/lease-to-purchase-warehouse-inuvik/ocds-v9mmex-GNWT1-08-LS103079/,2024-06-09 06:22 MDT
tender,2007-08,Public Works & Services,LS103078,Lease to Purhase Multi-Purpose Facility - Inuvik,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-09-28 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103078,/tenders/lease-to-purhase-multi-purpose-facility-inuvik/ocds-v9mmex-GNWT1-08-LS103078/,2024-06-09 06:22 MDT
tender,2007-08,Public Works & Services,SC791572,Phase II Environmental Site Assessment for NAVCanada sites in FGH.,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-09-26 15:00 MDT,"Fort Good Hope, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791572,/tenders/phase-ii-environmental-site-assessment-for-navcanada-sites-in-fgh/ocds-v9mmex-GNWT1-08-SC791572/,2024-06-09 06:22 MDT
tender,2007-08,Public Works & Services,CT100567,Twin Falls Gorge - Power Site Loop B & C,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-06-26 15:00 MDT,Enterprise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100567,/tenders/twin-falls-gorge-power-site-loop-b-c/ocds-v9mmex-GNWT1-08-CT100567/,2024-06-09 06:22 MDT
tender,2007-08,Public Works & Services,SC791419,"Economic Analysis of Cold Warehouses 1 thru 6,",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-06-18 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791419,/tenders/economic-analysis-of-cold-warehouses-1-thru-6/ocds-v9mmex-GNWT1-08-SC791419/,2024-06-09 06:22 MDT
tender,2007-08,Public Works & Services,SC406089,Functional Programming,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-06-01 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC406089,/tenders/functional-programming/ocds-v9mmex-GNWT1-08-SC406089/,2024-06-09 06:22 MDT
tender,2007-08,Public Works & Services,SC791400,Sachs Harbour Intake Replacement Design,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-05-25 15:00 MDT,"Sachs Harbour, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791400,/tenders/sachs-harbour-intake-replacement-design/ocds-v9mmex-GNWT1-08-SC791400/,2024-06-09 06:22 MDT
tender,2007-08,Public Works & Services,SC791401,Sachs Harbour Intake Replacement Design,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-05-25 15:00 MDT,"Sachs Harbour, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791401,/tenders/sachs-harbour-intake-replacement-design/ocds-v9mmex-GNWT1-08-SC791401/,2024-06-09 06:22 MDT
tender,2006-07,Public Works & Services,SC791269,Investigation of Arctic Tern Facility Site,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-30 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791269,/tenders/investigation-of-arctic-tern-facility-site/ocds-v9mmex-GNWT1-07-SC791269/,2024-06-09 06:22 MDT
tender,2006-07,Public Works & Services,SC404950,Training for Managing and Maintaining a MiS Active Directory 2003 Environment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404950,/tenders/training-for-managing-and-maintaining-a-mis-active-directory-2003-environment/ocds-v9mmex-GNWT1-07-SC404950/,2024-06-09 06:22 MDT
tender,2006-07,Public Works & Services,LS900002,Leased Office Accomodation - Yellowknife,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-05 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS900002,/tenders/leased-office-accomodation-yellowknife/ocds-v9mmex-GNWT1-07-LS900002/,2024-06-09 06:22 MDT
tender,2006-07,Public Works & Services,LS900001,Office Space Accommodation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS900001,/tenders/office-space-accommodation/ocds-v9mmex-GNWT1-07-LS900001/,2024-06-09 06:22 MDT
tender,2006-07,Public Works & Services,CT100423,Design and Build a Barrier Free Access Ramp Grandfather Ayah School,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-08-31 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100423,/tenders/design-and-build-a-barrier-free-access-ramp-grandfather-ayah-school/ocds-v9mmex-GNWT1-07-CT100423/,2024-06-09 06:22 MDT
tender,2006-07,Public Works & Services,SC791004,Fuel Management Replacement System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-08-25 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791004,/tenders/fuel-management-replacement-system/ocds-v9mmex-GNWT1-07-SC791004/,2024-06-09 06:22 MDT
tender,2006-07,Public Works & Services,SC790929,Fuel Management Replacement System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-06-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790929,/tenders/fuel-management-replacement-system/ocds-v9mmex-GNWT1-07-SC790929/,2024-06-09 06:22 MDT
tender,2006-07,Public Works & Services,SC790723,3510-Fort Good Hope - Old Baldy Solid Waste Clean -Up,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-06-06 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790723,/tenders/3510-fort-good-hope-old-baldy-solid-waste-clean-up/ocds-v9mmex-GNWT1-07-SC790723/,2024-06-09 06:22 MDT
tender,2006-07,Public Works & Services,LS103066,RFP Leased Office Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-05-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103066,/tenders/rfp-leased-office-space/ocds-v9mmex-GNWT1-07-LS103066/,2024-06-09 06:22 MDT
tender,2005-06,Public Works & Services,SC790653,Technical Support Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790653,/tenders/technical-support-services/ocds-v9mmex-GNWT1-06-SC790653/,2024-06-09 06:22 MDT
tender,2005-06,Public Works & Services,SC790606,IT Training Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790606,/tenders/it-training-services/ocds-v9mmex-GNWT1-06-SC790606/,2024-06-09 06:22 MDT
tender,2005-06,Public Works & Services,LS103048,RFP - Leased Office Space - Rae,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-06-30 15:00 MDT,Rae,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS103048,/tenders/rfp-leased-office-space-rae/ocds-v9mmex-GNWT1-06-LS103048/,2024-06-09 06:22 MDT
tender,2005-06,Public Works & Services,LS103046,Leased Office Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-05-03 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS103046,/tenders/leased-office-space/ocds-v9mmex-GNWT1-06-LS103046/,2024-06-09 06:22 MDT
tender,2005-06,Public Works & Services,LS103044,Leased Office Space - Inuvik,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-04-15 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS103044,/tenders/leased-office-space-inuvik/ocds-v9mmex-GNWT1-06-LS103044/,2024-06-09 06:22 MDT
tender,2005-06,Public Works & Services,LS103040,Norman Wells Office Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-04-15 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS103040,/tenders/norman-wells-office-space/ocds-v9mmex-GNWT1-06-LS103040/,2024-06-09 06:22 MDT
tender,2004-05,Public Works & Services,SC790084,Mackenzie Valley Pipeline Office,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-10-13 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790084,/tenders/mackenzie-valley-pipeline-office/ocds-v9mmex-GNWT1-05-SC790084/,2024-06-09 06:22 MDT
tender,2004-05,Public Works & Services,LS103035,Request for Leased Office Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-08-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-LS103035,/tenders/request-for-leased-office-space/ocds-v9mmex-GNWT1-05-LS103035/,2024-06-09 06:22 MDT
tender,2004-05,Public Works & Services,CT041057,PWNHC HazMat Identification,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-07-16 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041057,/tenders/pwnhc-hazmat-identification/ocds-v9mmex-GNWT1-05-CT041057/,2024-06-09 06:22 MDT
tender,2004-05,Public Works & Services,CT041019,Provision of Wide Area Network Infrastructure and Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-07 15:00 MDT,North West Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041019,/tenders/provision-of-wide-area-network-infrastructure-and-services/ocds-v9mmex-GNWT1-05-CT041019/,2024-06-09 06:22 MDT
tender,2003-04,Public Works & Services,SC382964,Fort McPherson RWED Wildlife Office Environmental Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-02-26 15:00 MST,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382964,/tenders/fort-mcpherson-rwed-wildlife-office-environmental-study/ocds-v9mmex-GNWT1-04-SC382964/,2024-06-09 06:22 MDT
tender,2003-04,Public Works & Services,SC382965,Fort McPherson RWED Wildlife Office Geotechnical Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-02-26 15:00 MST,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382965,/tenders/fort-mcpherson-rwed-wildlife-office-geotechnical-study/ocds-v9mmex-GNWT1-04-SC382965/,2024-06-09 06:22 MDT
