model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Education, Culture and Employment",PM007194,Single Window Service Concept for the NWT Official Aboriginal Languages,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-12-17 15:00 MST,Single Window Service Concept for the NW,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007194,/tenders/single-window-service-concept-for-the-nwt-official-aboriginal-languages/ocds-v9mmex-GNWT1-09-PM007194/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SO414031,Client Access Licenses BES Server,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-12-15 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414031,/tenders/client-access-licenses-bes-server/ocds-v9mmex-GNWT1-09-SO414031/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SC413946,Correctional Facility Security Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2008-12-11 15:00 MST,Correctional Facility Security Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413946,/tenders/correctional-facility-security-upgrade/ocds-v9mmex-GNWT1-09-SC413946/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,PO901049,Supply Fence Posts,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-12-11 15:00 MST,Supply Fence Posts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901049,/tenders/supply-fence-posts/ocds-v9mmex-GNWT1-09-PO901049/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007252,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-12-11 15:00 MST,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007252,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-09-PM007252/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007237,Geochemical Analysis,Awarded,Request for Tenders,Open (Competitive),Services,Mining/Prospecting,2008-12-10 15:00 MST,Geochemical Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007237,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-09-PM007237/,2024-05-01 07:42 MDT
tender,2008-09,Assembly,PM007081,Hansard Services,Awarded,Request for Proposal,Open (Competitive),Services,Word/Data Processing,2008-12-10 15:00 MST,Hansard Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007081,/tenders/hansard-services/ocds-v9mmex-GNWT1-09-PM007081/,2024-05-01 07:42 MDT
tender,2008-09,FMBS,PM007200,Review CMAS System,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2008-12-09 15:00 MST,Review CMAS System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007200,/tenders/review-cmas-system/ocds-v9mmex-GNWT1-09-PM007200/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,PO414009,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2008-12-08 15:00 MST,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414009,/tenders/office-furniture/ocds-v9mmex-GNWT1-09-PO414009/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,PO413954,rDirectory Professional Edition v2.3,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-12-03 15:00 MST,rDirectory Professional Edition v2.3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413954,/tenders/rdirectory-professional-edition-v23/ocds-v9mmex-GNWT1-09-PO413954/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,PO413382,Blade Infrastructure for FISR,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-12-02 15:00 MST,Blade Infrastructure for FISR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413382,/tenders/blade-infrastructure-for-fisr/ocds-v9mmex-GNWT1-09-PO413382/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,PO413931,Hon Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2008-12-01 15:00 MST,Hon Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413931,/tenders/hon-office-furniture/ocds-v9mmex-GNWT1-09-PO413931/,2024-05-01 07:42 MDT
tender,2008-09,Health and Social Services,PM007047,Organize & Facilitate a 2 Day Brighter Futures Conference,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2008-12-01 15:00 MST,Organize & Facilitate a 2 Day Brighter F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007047,/tenders/organize-facilitate-a-2-day-brighter-futures-conference/ocds-v9mmex-GNWT1-09-PM007047/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SC792113,Reid Lake Campground Loop C Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-12-01 15:00 MST,Reid Lake Campground Loop C Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792113,/tenders/reid-lake-campground-loop-c-construction/ocds-v9mmex-GNWT1-09-SC792113/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SC792092,Tapwee Building Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-11-28 15:00 MST,Tapwee Building Carpet Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792092,/tenders/tapwee-building-carpet-replacement/ocds-v9mmex-GNWT1-09-SC792092/,2024-05-01 07:42 MDT
tender,2008-09,Stanton,PM007205,90038 - Basic Gauze Products,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-11-28 15:00 MST,90038 - Basic Gauze Products,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007205,/tenders/90038-basic-gauze-products/ocds-v9mmex-STHA-09-PM007205/,2024-05-01 07:42 MDT
tender,2008-09,Environment and Natural Resources,PM007196,Training Mats,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-11-28 15:00 MST,A contractor is to provide 20 Redman Training Mats to ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007196,/tenders/training-mats/ocds-v9mmex-GNWT1-09-PM007196/,2024-05-01 07:42 MDT
tender,2008-09,Municipal and Community Affairs,PM007006,Water and Waste Management Program - Video Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-11-28 15:00 MST,Water and Waste Management Program - Video Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007006,/tenders/water-and-waste-management-program-video-development/ocds-v9mmex-GNWT1-09-PM007006/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SC413692,Energy Audits on NWT Schools,Closed,Request for Proposal,Open (Competitive),Services,Energy Management,2008-11-26 15:00 MST,Energy Audits on NWT Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413692,/tenders/energy-audits-on-nwt-schools/ocds-v9mmex-GNWT1-09-SC413692/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,PO742891,Remote Monitoring - Water Purification Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment,2008-11-26 15:00 MST,Remote Monitoring - Water Purification E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO742891,/tenders/remote-monitoring-water-purification-equipment/ocds-v9mmex-GNWT1-09-PO742891/,2024-05-01 07:42 MDT
tender,2008-09,Assembly,PM007173,Provision of UPS Units,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2008-11-26 15:00 MST,Provision of UPS Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007173,/tenders/provision-of-ups-units/ocds-v9mmex-GNWT1-09-PM007173/,2024-05-01 07:42 MDT
tender,2008-09,Environment and Natural Resources,PM007172,Uniform Name Badges,Awarded,Request for Tenders,Open (Competitive),Goods,Jewellery,2008-11-26 15:00 MST,Uniform Name Badges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007172,/tenders/uniform-name-badges/ocds-v9mmex-GNWT1-09-PM007172/,2024-05-01 07:42 MDT
tender,2008-09,Stanton,PM007202,Needle & Syringe Supplies - SOA90037,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-11-26 15:00 MST,"Provide STHA with Needle & Syringe Supplies on an ""as & when required basis"" as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007202,/tenders/needle-syringe-supplies-soa90037/ocds-v9mmex-STHA-09-PM007202/,2024-05-01 07:42 MDT
tender,2008-09,Environment and Natural Resources,PM007198,Transisition of Website,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-26 15:00 MST,A contractor is to provide transisition of website services to ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007198,/tenders/transisition-of-website/ocds-v9mmex-GNWT1-09-PM007198/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,PO413824,10 Licenses for Microsoft Project 2007 Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-11-24 15:00 MST,10 Licenses for Microsoft Project 2007 S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413824,/tenders/10-licenses-for-microsoft-project-2007-software/ocds-v9mmex-GNWT1-09-PO413824/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SC792093,Network Architecture Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2008-11-24 15:00 MST,Network Architecture Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792093,/tenders/network-architecture-consulting-services/ocds-v9mmex-GNWT1-09-SC792093/,2024-05-01 07:42 MDT
tender,2008-09,Municipal and Community Affairs,PM007007,Video/Commercial Production and Translation,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2008-11-24 15:00 MST,Video/Commercial Production and Translat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007007,/tenders/videocommercial-production-and-translation/ocds-v9mmex-GNWT1-09-PM007007/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,CT100753,Reconstruction & Base Course Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-11-24 15:00 MST,Reconstruction & Base Course Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100753,/tenders/reconstruction-base-course-application/ocds-v9mmex-GNWT1-09-CT100753/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007158,Officer patrol equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-11-21 15:00 MST,"A contractor is to supply officer patrol equipment (duty belts, hand cuffs,
 latex glove pouches, etc)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007158,/tenders/officer-patrol-equipment/ocds-v9mmex-GNWT1-09-PM007158/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SC413798,Information Security Training Course,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2008-11-20 15:00 MST,Information Security Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413798,/tenders/information-security-training-course/ocds-v9mmex-GNWT1-09-SC413798/,2024-05-01 07:42 MDT
tender,2008-09,FMBS,PM007887,Info Security Training,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-11-20 15:00 MST,Information Security Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007887,/tenders/info-security-training/ocds-v9mmex-GNWT1-09-PM007887/,2024-05-01 07:42 MDT
tender,2008-09,Health and Social Services,PM006822,Computerized Maintenance Management System for Medical Equipment,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2008-11-18 15:00 MST,Computerized Maintenance Management Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006822,/tenders/computerized-maintenance-management-system-for-medical-equipment/ocds-v9mmex-GNWT1-09-PM006822/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SC413537,Electronic Records & Document Management,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-11-17 15:00 MST,Electronic Records & Document Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413537,/tenders/electronic-records-document-management/ocds-v9mmex-GNWT1-09-SC413537/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,PO901043,2008 Winter Sand - North Slave,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2008-11-17 15:00 MST,2008 Winter Sand - North Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901043,/tenders/2008-winter-sand-north-slave/ocds-v9mmex-GNWT1-09-PO901043/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SC792078,Lutsel K'e Health Centre T12 to T8 Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-11-14 15:00 MST,Lutsel K'e Health Centre T12 to T8 Light,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792078,/tenders/lutsel-ke-health-centre-t12-to-t8-lighting-upgrade/ocds-v9mmex-GNWT1-09-SC792078/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007073,Supply and install chain link fence,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-11-12 15:00 MST,Supply and install chain link fence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007073,/tenders/supply-and-install-chain-link-fence/ocds-v9mmex-GNWT1-09-PM007073/,2024-05-01 07:42 MDT
tender,2008-09,FMBS,PM007157,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-11-12 15:00 MST,Custom Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007157,/tenders/custom-printing/ocds-v9mmex-GNWT1-09-PM007157/,2024-05-01 07:42 MDT
tender,2008-09,FMBS,PM007255,Communication Consulting Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-12 15:00 MST,Communication Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007255,/tenders/communication-consulting-service/ocds-v9mmex-GNWT1-09-PM007255/,2024-05-01 07:42 MDT
tender,2008-09,Municipal and Community Affairs,PM007061,Provision of Support for the BOR for the General Taxation Area and the NWT AAT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-11-07 15:00 MST,Provision of Support for the BOR for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007061,/tenders/provision-of-support-for-the-bor-for-the-general-taxation-area-and-the-nwt-aat/ocds-v9mmex-GNWT1-09-PM007061/,2024-05-01 07:42 MDT
tender,2008-09,Municipal and Community Affairs,PM007069,Orthophotos & Digital Mapping,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2008-11-07 15:00 MST,Orthophotos & Digital Mapping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007069,/tenders/orthophotos-digital-mapping/ocds-v9mmex-GNWT1-09-PM007069/,2024-05-01 07:42 MDT
tender,2008-09,Health and Social Services,PM006965,Territorial General Infusion Pump Replacement Solution,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-11-07 15:00 MST,Territorial General Infusion Pump Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006965,/tenders/territorial-general-infusion-pump-replacement-solution/ocds-v9mmex-GNWT1-09-PM006965/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SC792060,NWT Permit Centre,Awarded,Request for Proposal,Open (Competitive),Services,Fees/Payments,2008-11-06 15:00 MST,NWT Permit Centre,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-09-SC792060,/tenders/nwt-permit-centre/ocds-v9mmex-GNWT1-09-SC792060/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SC792059,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2008-11-04 15:00 MST,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792059,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-09-SC792059/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,PO413479,HP ILO Management Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-11-03 15:00 MST,HP ILO Management Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413479,/tenders/hp-ilo-management-licensing/ocds-v9mmex-GNWT1-09-PO413479/,2024-05-01 07:42 MDT
tender,2008-09,NWT Housing Corporation,PM007048,For Sale,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-31 15:00 MDT,For Sale,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007048,/tenders/for-sale/ocds-v9mmex-HC001-09-PM007048/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SC413527,Information Security Training Course,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-31 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413527,/tenders/information-security-training-course/ocds-v9mmex-GNWT1-09-SC413527/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,CT100744,Pile Foundation Replacement - What Ti Health Centre,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-10-31 15:00 MDT,Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100744,/tenders/pile-foundation-replacement-what-ti-health-centre/ocds-v9mmex-GNWT1-09-CT100744/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SC411358,"Point of Sale Equipment Supply, Installation & Configuration",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-31 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411358,/tenders/point-of-sale-equipment-supply-installation-configuration/ocds-v9mmex-GNWT1-09-SC411358/,2024-05-01 07:42 MDT
tender,2008-09,NWT Housing Corporation,PM007046,Preventative Maintenance Furnace and Boiler Servicing in Lutsel K'e NT,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2008-10-30 15:00 MDT,Preventative Maintenance Furnace and Boi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007046,/tenders/preventative-maintenance-furnace-and-boiler-servicing-in-lutsel-ke-nt/ocds-v9mmex-HC001-09-PM007046/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SO050467,As & When Specialized Electrical Services,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-10-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050467,/tenders/as-when-specialized-electrical-services/ocds-v9mmex-GNWT1-09-SO050467/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,CT100752,Road Weather Information System,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-10-30 15:00 MDT,Road Weather Information System,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-09-CT100752,/tenders/road-weather-information-system/ocds-v9mmex-GNWT1-09-CT100752/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007092,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-29 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007092,/tenders/air-charter/ocds-v9mmex-GNWT1-09-PM007092/,2024-05-01 07:42 MDT
tender,2008-09,Environment and Natural Resources,PM007053,Reusable Grocery Bags,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2008-10-29 15:00 MDT,Reusable Grocery Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007053,/tenders/reusable-grocery-bags/ocds-v9mmex-GNWT1-09-PM007053/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,PO413543,Nortel Infrastructure Upgrades,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-10-28 15:00 MDT,Nortel Infrastructure Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413543,/tenders/nortel-infrastructure-upgrades/ocds-v9mmex-GNWT1-09-PO413543/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SC792063,Office Renovations and Relocations,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-10-27 15:00 MDT,Office Renovations and Relocations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792063,/tenders/office-renovations-and-relocations/ocds-v9mmex-GNWT1-09-SC792063/,2024-05-01 07:42 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006945,Ref #SC413693 - Social Policy Framework Facilitation Services,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2008-10-24 15:00 MDT,Social Policy Framework Facilitation Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006945,/tenders/ref-sc413693-social-policy-framework-facilitation-services/ocds-v9mmex-GNWT1-09-PM006945/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SC792070,Central Warehouse T12 to T8 Lighting Retrofit.,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-10-24 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792070,/tenders/central-warehouse-t12-to-t8-lighting-retrofit/ocds-v9mmex-GNWT1-09-SC792070/,2024-05-01 07:42 MDT
tender,2008-09,Stanton,PM007049,Suprane vaporizer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-10-23 15:00 MDT,Suprane Vaporizer,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007049,/tenders/suprane-vaporizer/ocds-v9mmex-STHA-09-PM007049/,2024-05-01 07:42 MDT
tender,2008-09,Stanton,PM007203,91020,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-10-23 15:00 MDT,Lease Agreement for 3 Suprane Vaporizers for 60 months,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007203,/tenders/91020/ocds-v9mmex-STHA-09-PM007203/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,CT100746,Aggregate Production,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-10-23 15:00 MDT,Yellowknife Hwy 3 Km 285,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100746,/tenders/aggregate-production/ocds-v9mmex-GNWT1-09-CT100746/,2024-05-01 07:42 MDT
tender,2008-09,NWT Housing Corporation,PM008548,2008 demolition behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-17 15:00 MDT,2008 demolition behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008548,/tenders/2008-demolition-behchoko/ocds-v9mmex-HC001-09-PM008548/,2024-05-01 07:42 MDT
tender,2008-09,Health and Social Services,PM006942,Sexually Transmitted Infections Website,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2008-10-17 15:00 MDT,Sexually Transmitted Infections Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006942,/tenders/sexually-transmitted-infections-website/ocds-v9mmex-GNWT1-09-PM006942/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SO413082,As & When Plumbing& Heating,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-10-17 15:00 MDT,Yellowknife/ North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO413082,/tenders/as-when-plumbing-heating/ocds-v9mmex-GNWT1-09-SO413082/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SO050465,Large Delivery Services & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050465,/tenders/large-delivery-services-small-office-moves/ocds-v9mmex-GNWT1-09-SO050465/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,SC792067,Telephone Bridging and Webconferencing Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792067,/tenders/telephone-bridging-and-webconferencing-services/ocds-v9mmex-GNWT1-09-SC792067/,2024-05-01 07:42 MDT
tender,2008-09,Public Works & Services,CT100747,Phase 2 Environmental Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-10-16 15:00 MDT,Phase 2 Environmental Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100747,/tenders/phase-2-environmental-assessment/ocds-v9mmex-GNWT1-09-CT100747/,2024-05-01 07:42 MDT
tender,2008-09,NWT Housing Corporation,PM007029,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007029,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM007029/,2024-05-01 07:42 MDT
tender,2008-09,NWT Housing Corporation,PM007030,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs Behchoko unit # 241,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007030,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM007030/,2024-05-01 07:42 MDT
tender,2008-09,NWT Housing Corporation,PM007031,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007031,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM007031/,2024-05-01 07:42 MDT
tender,2008-09,NWT Housing Corporation,PM007032,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007032,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM007032/,2024-05-01 07:42 MDT
tender,2008-09,NWT Housing Corporation,PM007033,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs Behchoko unit # 424,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007033,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM007033/,2024-05-01 07:42 MDT
