model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM011390,RFP - Rent Supplement Program,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Residential Space,2011-04-06 15:00 MDT,RFP - Rent Supplement Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011390,/tenders/rfp-rent-supplement-program/ocds-v9mmex-HC001-12-PM011390/,2024-06-14 16:02 MDT
tender,2011-12,NWT Housing Corporation,PM011393,RFP - Rent Supplement Program,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Residential Space,2011-04-06 15:00 MDT,RFP - Rent Supplement Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011393,/tenders/rfp-rent-supplement-program/ocds-v9mmex-HC001-12-PM011393/,2024-06-14 16:02 MDT
tender,2010-11,NWT Housing Corporation,PM011214,2010 Housing Choices Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-24 15:00 MST,2010 Housing Choices Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011214,/tenders/2010-housing-choices-evaluation/ocds-v9mmex-HC001-12-PM011214/,2024-06-14 16:02 MDT
tender,2010-11,NWT Housing Corporation,PM011206,Year End Financial Audit 2010 Sachs Harbour,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Financial Audit 2010 Sachs Harb,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011206,/tenders/year-end-financial-audit-2010-sachs-harbour/ocds-v9mmex-HC001-11-PM011206/,2024-06-14 16:02 MDT
tender,2010-11,NWT Housing Corporation,PM011207,Year End Audit 2010 - Tuktpyaktuk,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010 - Tuktpyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011207,/tenders/year-end-audit-2010-tuktpyaktuk/ocds-v9mmex-HC001-11-PM011207/,2024-06-14 16:02 MDT
tender,2010-11,NWT Housing Corporation,PM011208,Year End Audit 2010 - Ft McPherson,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010 - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011208,/tenders/year-end-audit-2010-ft-mcpherson/ocds-v9mmex-HC001-11-PM011208/,2024-06-14 16:02 MDT
tender,2010-11,NWT Housing Corporation,PM011209,Year End Audit 2010 - Paulatuk,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010 - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011209,/tenders/year-end-audit-2010-paulatuk/ocds-v9mmex-HC001-11-PM011209/,2024-06-14 16:02 MDT
tender,2010-11,NWT Housing Corporation,PM011210,Year End Audit 2010- Aklavik,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010- Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011210,/tenders/year-end-audit-2010-aklavik/ocds-v9mmex-HC001-11-PM011210/,2024-06-14 16:02 MDT
tender,2010-11,NWT Housing Corporation,PM011211,Year End Audit 2010 - Tsiigehtchic,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010 - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011211,/tenders/year-end-audit-2010-tsiigehtchic/ocds-v9mmex-HC001-11-PM011211/,2024-06-14 16:02 MDT
tender,2010-11,NWT Housing Corporation,PM010647,LEGAL SERVICES ON AN AS AND WHEN REQUIRED BASIS,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-10-01 15:00 MDT,"The NWTHC would like to enter into non-exclusive legal services contracts with
 two or three experienced and qualified firms or sole practitioners entitled to
 practice law in the Northwest Territories to provide legal services as outlined
 herein to NWTHC on an “as and when” required basis (the “Legal Services”).",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010647,/tenders/legal-services-on-an-as-and-when-required-basis/ocds-v9mmex-HC001-11-PM010647/,2024-06-14 16:02 MDT
tender,2010-11,NWT Housing Corporation,PM010573,Annual Statement of Funding and Expenditures Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-09-13 15:00 MDT,"The NWT Housing Corporation will receive proposals for the Annual Statement of
 Funding and Expenditures Audit for the Northwest Territories Housing
 Corporation.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010573,/tenders/annual-statement-of-funding-and-expenditures-audit/ocds-v9mmex-HC001-11-PM010573/,2024-06-14 16:02 MDT
tender,2010-11,NWT Housing Corporation,PM010549,NWTHC/ CMHC Loans Administration Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-09-13 15:00 MDT,"The NWTHC will receive proposals for the Loans Administration Audit for the
 Northwest Territories Housing Corporation.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010549,/tenders/nwthc-cmhc-loans-administration-audit/ocds-v9mmex-HC001-11-PM010549/,2024-06-14 16:02 MDT
tender,2009-10,NWT Housing Corporation,PM008604,Request for Proposal,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2009-09-23 15:00 MDT,Request for Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM008604,/tenders/request-for-proposal/ocds-v9mmex-HC001-11-PM008604/,2024-06-14 16:02 MDT
tender,2009-10,NWT Housing Corporation,PM007559,Office Accomodation Required,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2009-04-02 15:00 MDT,Office Accomodation Required,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007559,/tenders/office-accomodation-required/ocds-v9mmex-HC001-10-PM007559/,2024-06-14 16:02 MDT
tender,2006-07,NWT Housing Corporation,PM004182,Instructor and Student Manuals,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-02-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004182,/tenders/instructor-and-student-manuals/ocds-v9mmex-HC001-07-PM004182/,2024-06-14 16:02 MDT
tender,2006-07,NWT Housing Corporation,PM003002,Deline Wellness Centre,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-04-12 15:00 MDT,Deline Wellness Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003002,/tenders/deline-wellness-centre/ocds-v9mmex-HC001-07-PM003002/,2024-06-14 16:02 MDT
tender,2006-07,NWT Housing Corporation,PM003026,Health Station - K'atlodeeche First Nation (Hay River Reserve),Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-04-10 15:00 MDT,Health Station - K'atlodeeche First Nati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003026,/tenders/health-station-katlodeeche-first-nation-hay-river-reserve/ocds-v9mmex-HC001-07-PM003026/,2024-06-14 16:02 MDT
tender,2005-06,NWT Housing Corporation,PM002588,Architectural Drafting - 3-plex,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-01-10 15:00 MST,Architectural Drafting - 3-plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002588,/tenders/architectural-drafting-3-plex/ocds-v9mmex-HC001-06-PM002588/,2024-06-14 16:02 MDT
tender,2005-06,NWT Housing Corporation,PM001973,Developing a Homeowner Education Course,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2005-10-28 15:00 MDT,Developing a Homeowner Education Course,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001973,/tenders/developing-a-homeowner-education-course/ocds-v9mmex-HC001-06-PM001973/,2024-06-14 16:02 MDT
tender,2005-06,NWT Housing Corporation,PM002317,Developing a Homeowner Education Course,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2005-10-28 15:00 MDT,Developing a Homeowner Education Course,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002317,/tenders/developing-a-homeowner-education-course/ocds-v9mmex-HC001-06-PM002317/,2024-06-14 16:02 MDT
tender,2005-06,NWT Housing Corporation,PM002448,Mechanical Design for Four Existing Houses,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-09-30 15:00 MDT,Mechanical Design for Four Existing Hous,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002448,/tenders/mechanical-design-for-four-existing-houses/ocds-v9mmex-HC001-06-PM002448/,2024-06-14 16:02 MDT
tender,2005-06,NWT Housing Corporation,PM002035,2004/2005 Annual Report,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2005-07-28 15:00 MDT,2004/2005 Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002035,/tenders/20042005-annual-report/ocds-v9mmex-HC001-06-PM002035/,2024-06-14 16:02 MDT
tender,2005-06,NWT Housing Corporation,PM001972,Homeowner Education Course,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-07-22 15:00 MDT,Yellowknife Office,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001972,/tenders/homeowner-education-course/ocds-v9mmex-HC001-06-PM001972/,2024-06-14 16:02 MDT
tender,2005-06,NWT Housing Corporation,PM001989,Indoor Air Quality Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2005-06-01 15:00 MDT,Labour Only - Proposal - Indoor Air Qual,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001989,/tenders/indoor-air-quality-evaluation/ocds-v9mmex-HC001-06-PM001989/,2024-06-14 16:02 MDT
tender,2005-06,NWT Housing Corporation,PM001632,"Technical Evaluation of the Inukshuk Housing Cooperative, Yellowknife, NWT",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-05-05 15:00 MDT,Technical Evaluation of the Inukshuk Hou,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001632,/tenders/technical-evaluation-of-the-inukshuk-housing-cooperative-yellowknife-nwt/ocds-v9mmex-HC001-06-PM001632/,2024-06-14 16:02 MDT
tender,2004-05,NWT Housing Corporation,PM000865,Technical Evaluation of the Borealis Housing Cooperative Ltd.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-05 15:00 MST,'State of Repair' Evaluation - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000865,/tenders/technical-evaluation-of-the-borealis-housing-cooperative-ltd/ocds-v9mmex-HC001-05-PM000865/,2024-06-14 16:02 MDT
tender,2004-05,NWT Housing Corporation,PM001604,Engineer Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-10-25 15:00 MDT,Engineer Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001604,/tenders/engineer-services/ocds-v9mmex-HC001-05-PM001604/,2024-06-14 16:02 MDT
tender,2004-05,NWT Housing Corporation,PM000931,Accountability Report for Social Housing Agreement,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-10-15 15:00 MDT,Accountability Report for Social Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000931,/tenders/accountability-report-for-social-housing-agreement/ocds-v9mmex-HC001-05-PM000931/,2024-06-14 16:02 MDT
