model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000004898,Water Tank Cleaning - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders for Annual Water Tank Cleaning for buildings maintained by the Department of Infrastructure in Tuktoyaktuk, NT.",2021-03-31 15:09 MDT,2021-10-07 11:31 MDT,ocds-v9mmex-GNWT1-22-0000004898,/tenders/water-tank-cleaning-tuktoyaktuk/ocds-v9mmex-GNWT1-22-0000004898/,2024-06-01 03:43 MDT
tender,2021-22,Infrastructure,0000004882,Construction Work on Inuvik-Tuktoyaktuk Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Construction Work at Km 31.7 on Inuvik -Tuktoyaktuk Highway (ITH).,2021-03-19 17:09 MDT,2021-10-07 17:30 MDT,ocds-v9mmex-GNWT1-22-0000004882,/tenders/construction-work-on-inuvik-tuktoyaktuk-highway/ocds-v9mmex-GNWT1-22-0000004882/,2024-06-01 03:43 MDT
tender,2021-22,Infrastructure,0000004884,Refrigeration Services - Beaufort Delta Region,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-04-01 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region on an As & When required basis.,2021-03-19 17:09 MDT,2023-06-08 14:26 MDT,ocds-v9mmex-GNWT1-22-0000004884,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-22-0000004884/,2024-06-01 03:43 MDT
tender,2020-21,Infrastructure,0000004877,Flooring Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-31 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Flooring Services in the Beaufort Delta Region on an As & When required basis.,2021-03-18 15:16 MDT,2021-09-07 17:41 MDT,ocds-v9mmex-INF01-21-0000004877,/tenders/flooring-services-beaufort-delta-region/ocds-v9mmex-INF01-21-0000004877/,2024-06-01 03:43 MDT
tender,2020-21,Infrastructure,0000004879,Electrical and Labour Services -Tuktoyaktuk,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-31 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical and Labour Services in Tuktoyaktuk on an As & When required basis.,2021-03-18 15:16 MDT,2021-09-07 17:41 MDT,ocds-v9mmex-INF01-21-0000004879,/tenders/electrical-and-labour-services-tuktoyaktuk/ocds-v9mmex-INF01-21-0000004879/,2024-06-01 03:43 MDT
tender,2020-21,Infrastructure,0000004800,Plumbing Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Beaufort Delta Region on an As & When required basis.,2021-03-17 15:09 MDT,2021-09-16 18:32 MDT,ocds-v9mmex-GNWT1-21-0000004800,/tenders/plumbing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-21-0000004800/,2024-06-01 03:43 MDT
tender,2020-21,Finance,0000004794,Climate Change Lens Inuvik to Tuktoyaktuk Fibre,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-03-03 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Climate Change Lens Assessment Services for the Inuvik to Tuktoyaktuk Fibre Project in The Northwest Territories.,2021-02-25 15:09 MST,2021-04-16 17:06 MDT,ocds-v9mmex-GNWT1-21-0000004794,/tenders/climate-change-lens-inuvik-to-tuktoyaktuk-fibre/ocds-v9mmex-GNWT1-21-0000004794/,2024-06-01 03:43 MDT
tender,2020-21,Infrastructure,0000004595,LNG Storage and Electrical Generation Study,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-01-18 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Tuktoyaktuk LNG Storage and Electrical Generation Pre-Design Study.,2020-12-08 11:09 MST,2021-05-31 16:24 MDT,ocds-v9mmex-GNWT1-21-0000004595,/tenders/lng-storage-and-electrical-generation-study/ocds-v9mmex-GNWT1-21-0000004595/,2024-06-01 03:43 MDT
tender,2020-21,NWT Housing Corporation,0000004436,2020-21 Client PM's,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-12 15:00 MST,2020-21 Client PMs - Tuk,2020-10-27 17:09 MDT,2021-03-23 18:59 MDT,ocds-v9mmex-HC001-21-0000004436,/tenders/2020-21-client-pms/ocds-v9mmex-HC001-21-0000004436/,2024-06-01 03:43 MDT
tender,2020-21,NWT Housing Corporation,0000004301,CARE CLIENT #1 - TUK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-29 15:00 MDT,CARE CLIENT #1 - CARE MAJOR - TUK,2020-09-15 17:15 MDT,2021-03-17 15:35 MDT,ocds-v9mmex-HC001-21-0000004301,/tenders/care-client-1-tuk/ocds-v9mmex-HC001-21-0000004301/,2024-06-01 03:43 MDT
tender,2020-21,Infrastructure,0000004292,Nalluk Oil Handling Facility Capacity Planning,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-09-04 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of capacity planning studies for the Nalluk Oil Handling Facility in Tuktoyaktuk.,2020-08-07 15:08 MDT,2024-01-25 14:26 MST,ocds-v9mmex-GNWT1-21-0000004292,/tenders/nalluk-oil-handling-facility-capacity-planning/ocds-v9mmex-GNWT1-21-0000004292/,2024-06-01 03:43 MDT
tender,2020-21,Infrastructure,0000004220,Nalluk OHF Capacity Planning Studies,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-07-31 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of capacity planning studies for the Nalluk Oil Handling Facility in Tuktoyaktuk.,2020-07-17 15:08 MDT,2024-01-26 15:02 MST,ocds-v9mmex-GNWT1-21-0000004220,/tenders/nalluk-ohf-capacity-planning-studies/ocds-v9mmex-GNWT1-21-0000004220/,2024-06-01 03:43 MDT
tender,2020-21,NWT Housing Corporation,0000004181,Major M&I Units 412-415,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-21 15:00 MDT,Maintenance & Improvements Units 412-415 Tuktoyaktuk,2020-07-07 23:08 MDT,2020-12-17 11:46 MST,ocds-v9mmex-HC001-21-0000004181,/tenders/major-mi-units-412-415/ocds-v9mmex-HC001-21-0000004181/,2024-06-01 03:43 MDT
tender,2020-21,Environment and Natural Resources,0000003998,Environmental Monitoring and Risk Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-05-11 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Environmental Monitoring and Risk Assessments.,2020-03-30 15:08 MDT,2020-10-21 18:33 MDT,ocds-v9mmex-GNWT1-21-0000003998,/tenders/environmental-monitoring-and-risk-assessments/ocds-v9mmex-GNWT1-21-0000003998/,2024-06-01 03:43 MDT
tender,2019-20,Infrastructure,0000003918,Painting Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-13 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Painting Services in the Beaufort Delta Region.,2020-02-28 15:15 MST,2020-09-03 18:39 MDT,ocds-v9mmex-INF01-20-0000003918,/tenders/painting-services-beaufort-delta-region/ocds-v9mmex-INF01-20-0000003918/,2024-06-01 03:43 MDT
tender,2019-20,Infrastructure,0000003917,Carpentry Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-12 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Beaufort Delta Region.,2020-02-27 17:08 MST,2020-08-17 11:47 MDT,ocds-v9mmex-GNWT1-20-0000003917,/tenders/carpentry-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003917/,2024-06-01 03:43 MDT
tender,2019-20,Infrastructure,0000003853,Locksmith Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Locksmith Services in the Beaufort Delta Region.,2020-02-25 17:07 MST,2020-08-27 11:50 MDT,ocds-v9mmex-GNWT1-20-0000003853,/tenders/locksmith-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003853/,2024-06-01 03:43 MDT
tender,2019-20,Infrastructure,0000003883,Refrigeration Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region on an As & When required basis.,2020-02-26 15:08 MST,2020-08-27 11:51 MDT,ocds-v9mmex-GNWT1-20-0000003883,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003883/,2024-06-01 03:43 MDT
tender,2019-20,NWT Housing Corporation,0000003742,CARE MAJOR CLIENT #1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-21 15:00 MST,CARE MAJOR - TUK,2020-01-10 11:08 MST,2020-07-15 17:30 MDT,ocds-v9mmex-HC001-20-0000003742,/tenders/care-major-client-1/ocds-v9mmex-HC001-20-0000003742/,2024-06-01 03:43 MDT
tender,2019-20,Infrastructure,0000003690,ITH Km 8.4 Bridge Headslope Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-11-20 15:00 MST,Procurement Shared Services is requesting tenders for Bridge Headslope Repair at Km 8.4 and some Remedial Work at the Bridge at Km 69.1 of the Inuvik to Tuktoyaktuk Highway.,2019-11-07 17:07 MST,2020-02-18 18:48 MST,ocds-v9mmex-GNWT1-20-0000003690,/tenders/ith-km-84-bridge-headslope-repair/ocds-v9mmex-GNWT1-20-0000003690/,2024-06-01 03:43 MDT
tender,2019-20,Infrastructure,0000003641,Bridge Decking Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Tenders from Interested Contractors to supply labour and equipment for the removal and replacement of wooden bridge decking in Ulukhaktok, NT",2019-08-16 15:07 MDT,2023-09-28 01:28 MDT,ocds-v9mmex-GNWT1-20-0000003641,/tenders/bridge-decking-replacement/ocds-v9mmex-GNWT1-20-0000003641/,2024-06-01 03:43 MDT
tender,2019-20,Infrastructure,0000003636,Marine Infrastructure - Planning Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Marine Infrastructure - Risk and Opportunity Planning Study.,2019-08-16 17:07 MDT,2023-09-28 01:28 MDT,ocds-v9mmex-GNWT1-20-0000003636,/tenders/marine-infrastructure-planning-study/ocds-v9mmex-GNWT1-20-0000003636/,2024-06-01 03:43 MDT
tender,2019-20,NWT Housing Corporation,0000003529,2019/20 Tuk PM's,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-22 15:00 MDT,Preventative Maintenance - Tuktoyaktuk,2019-08-09 15:07 MDT,2020-01-27 17:40 MST,ocds-v9mmex-HC001-20-0000003529,/tenders/201920-tuk-pms/ocds-v9mmex-HC001-20-0000003529/,2024-06-01 03:43 MDT
tender,2019-20,Infrastructure,0000003345,Fuel Transport Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fuel Transport Services.,2019-07-30 17:07 MDT,2020-01-17 17:38 MST,ocds-v9mmex-GNWT1-20-0000003345,/tenders/fuel-transport-services/ocds-v9mmex-GNWT1-20-0000003345/,2024-06-01 03:43 MDT
tender,2019-20,NWT Housing Corporation,0000003437,Major M&I Repair 408-411 Tuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-25 15:00 MDT,Maintenance & Improvements - Tuktoyaktuk 408-411,2019-07-10 11:07 MDT,2020-01-17 11:32 MST,ocds-v9mmex-HC001-20-0000003437,/tenders/major-mi-repair-408-411-tuk/ocds-v9mmex-HC001-20-0000003437/,2024-06-01 03:43 MDT
tender,2019-20,Infrastructure,0000003464,Tuktoyaktuk Temporary Visitors Centre,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2019-07-17 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to construct a Temporary Visitors Centre in Tuktoyaktuk, NT. This is an Invitational tender to the Northern Manufacturers for Re-locatable Industrial Modular Structures.",2019-07-11 09:07 MDT,2024-02-27 01:15 MST,ocds-v9mmex-GNWT1-20-0000003464,/tenders/tuktoyaktuk-temporary-visitors-centre/ocds-v9mmex-GNWT1-20-0000003464/,2024-06-01 03:43 MDT
tender,2019-20,Infrastructure,0000003353,Topographic Survey - SA Release,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2019-06-24 15:00 MDT,"Invitational Request for Tender for SA100038, Category 1
Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified 
Contractors for the establishment of a Service Contract for the provision of Topographic Survey in accordance with the terms, conditions and requirements contained herein.",2019-06-06 11:07 MDT,2019-12-06 15:34 MST,ocds-v9mmex-GNWT1-20-0000003353,/tenders/topographic-survey-sa-release/ocds-v9mmex-GNWT1-20-0000003353/,2024-06-01 03:43 MDT
tender,2019-20,NWT Housing Corporation,0000003350,Heating Oil Storage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Heating Oil Storage Tanks.,2019-06-07 15:07 MDT,2019-10-31 17:43 MDT,ocds-v9mmex-HC001-20-0000003350,/tenders/heating-oil-storage-tanks/ocds-v9mmex-HC001-20-0000003350/,2024-06-01 03:43 MDT
tender,2019-20,"Education, Culture and Employment",0000003325,NDL-Virtual Private Network,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,"Procurement Shared Services on behalf of Department of Education, Culture & Employment is requesting tenders for the NDL - Virtual Private Network.",2019-05-31 17:07 MDT,2019-09-25 17:58 MDT,ocds-v9mmex-GNWT1-20-0000003325,/tenders/ndl-virtual-private-network/ocds-v9mmex-GNWT1-20-0000003325/,2024-06-01 03:43 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003316,Tuktoyaktuk Temporary Visitors Centre,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-12 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to construct a Temporary Visitors Centre in Tuktoyaktuk, NT.",2019-05-29 11:07 MDT,2024-02-27 01:08 MST,ocds-v9mmex-GNWT1-20-0000003316,/tenders/tuktoyaktuk-temporary-visitors-centre/ocds-v9mmex-GNWT1-20-0000003316/,2024-06-01 03:43 MDT
tender,2019-20,Infrastructure,0000003278,Water Sample Analysis - Inuvik Tuktoyaktuk Highway,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-27 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Water Sample Analysis Services along the Inuvik to Tuktoyaktuk Highway (ITH) on an ""As & When"" required basis.",2019-05-13 11:07 MDT,2024-02-05 14:22 MST,ocds-v9mmex-GNWT1-20-0000003278,/tenders/water-sample-analysis-inuvik-tuktoyaktuk-highway/ocds-v9mmex-GNWT1-20-0000003278/,2024-06-01 03:43 MDT
tender,2019-20,Infrastructure,0000003227,Geochemical Support - Inuvik Tuktoyaktuk Highway,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for Geochemical Support for the Inuvik Tuktoyaktuk Highway.,2019-04-15 17:07 MDT,2019-10-31 17:31 MDT,ocds-v9mmex-GNWT1-20-0000003227,/tenders/geochemical-support-inuvik-tuktoyaktuk-highway/ocds-v9mmex-GNWT1-20-0000003227/,2024-06-01 03:43 MDT
tender,2019-20,Infrastructure,0000003226,Water Sample Analysis - Inuvik Tuktoyaktuk Highway,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-01 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Water Sample Analysis Services along the Inuvik to Tuktoyaktuk Highway (ITH) on an ""As & When"" required basis.",2019-04-15 17:07 MDT,2023-11-29 01:07 MST,ocds-v9mmex-GNWT1-20-0000003226,/tenders/water-sample-analysis-inuvik-tuktoyaktuk-highway/ocds-v9mmex-GNWT1-20-0000003226/,2024-06-01 03:43 MDT
tender,2019-20,Infrastructure,0000003104,Owner's Engineer for Gunghi Creek Construction,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-18 15:00 MDT,The GNWT Department of Infrastructure requires the services of an Owner's Engineer for the construction and post construction stages of the Gunghi Creek Culvert Replacement Project.,2019-03-28 17:07 MDT,2020-02-07 11:33 MST,ocds-v9mmex-GNWT1-20-0000003104,/tenders/owners-engineer-for-gunghi-creek-construction/ocds-v9mmex-GNWT1-20-0000003104/,2024-06-01 03:43 MDT
tender,2019-20,NWT Housing Corporation,0000003166,Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Half Ton 4x4 Four Door Trucks.,2019-03-26 15:07 MDT,2019-09-12 18:39 MDT,ocds-v9mmex-HC001-20-0000003166,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-HC001-20-0000003166/,2024-06-01 03:43 MDT
tender,2018-19,Infrastructure,0000003141,Water Tank Cleaning & Plumbing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-29 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning and Plumbing Services for buildings in the Nunakput Communities (Paulatuk, Sachs Harbour, Ulukhaktok and Tuktoyaktuk, NT).",2019-03-15 17:07 MDT,2019-09-23 18:31 MDT,ocds-v9mmex-GNWT1-19-0000003141,/tenders/water-tank-cleaning-plumbing/ocds-v9mmex-GNWT1-19-0000003141/,2024-06-01 03:43 MDT
tender,2018-19,Infrastructure,0000003115,Transportation of 3500 MT DWT Double-Hulled Barges,Closed,Request for Proposal,Limited (Invitational),Goods,<Not Specified>,2019-03-19 15:00 MDT,"The GNWT has issued this RFP for the purpose of identifying the costs associated with semi-submersible transportation of four barges to Tuktoyaktuk, Northwest Territories, Canada.",2019-03-11 15:07 MDT,2023-09-29 16:14 MDT,ocds-v9mmex-GNWT1-19-0000003115,/tenders/transportation-of-3500-mt-dwt-double-hulled-barges/ocds-v9mmex-GNWT1-19-0000003115/,2024-06-01 03:43 MDT
tender,2018-19,Infrastructure,0000003042,Electrical & Labour Services - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-04 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Electrical & Labour Services in Tuktoyaktuk, NT.",2019-02-18 17:07 MST,2020-02-07 11:27 MST,ocds-v9mmex-GNWT1-19-0000003042,/tenders/electrical-labour-services-tuktoyaktuk/ocds-v9mmex-GNWT1-19-0000003042/,2024-06-01 03:43 MDT
tender,2018-19,Infrastructure,0000002978,Vehicle Maintenance Services - Beaufort Delta,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-02-20 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Vehicle Maintenance Services in the Beaufort Delta Region.,2019-02-06 23:07 MST,2020-02-07 11:25 MST,ocds-v9mmex-GNWT1-19-0000002978,/tenders/vehicle-maintenance-services-beaufort-delta/ocds-v9mmex-GNWT1-19-0000002978/,2024-06-01 03:43 MDT
tender,2018-19,Infrastructure,0000002985,Plumbing Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-18 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Beaufort Delta Region.,2019-02-04 17:07 MST,2020-02-07 11:25 MST,ocds-v9mmex-GNWT1-19-0000002985,/tenders/plumbing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-19-0000002985/,2024-06-01 03:43 MDT
tender,2018-19,Infrastructure,0000002765,A/E Design Services for Mangilaluk School,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of A/E Design Services for Mangilaluk School Renovation and Addition, in Tuktoyaktuk, NT.",2018-11-06 17:07 MST,2019-05-15 17:36 MDT,ocds-v9mmex-GNWT1-19-0000002765,/tenders/ae-design-services-for-mangilaluk-school/ocds-v9mmex-GNWT1-19-0000002765/,2024-06-01 03:43 MDT
tender,2018-19,Infrastructure,0000002618,Gunghi Creek Culvert Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-10-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting Design Build proposals from qualified design-build contractors for Gunghi Creek Culvert Replacement.,2018-08-21 17:07 MDT,2019-04-24 17:30 MDT,ocds-v9mmex-GNWT1-19-0000002618,/tenders/gunghi-creek-culvert-replacement/ocds-v9mmex-GNWT1-19-0000002618/,2024-06-01 03:43 MDT
tender,2018-19,Infrastructure,0000002734,Operations & Maintenance - Tuktoyaktuk Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Airport Operations & Maintenance Services at Tuktoyaktuk James Gruben Airport.,2018-10-03 17:07 MDT,2019-03-25 11:53 MDT,ocds-v9mmex-GNWT1-19-0000002734,/tenders/operations-maintenance-tuktoyaktuk-airport/ocds-v9mmex-GNWT1-19-0000002734/,2024-06-01 03:43 MDT
tender,2018-19,NWT Housing Corporation,0000002602,Major M&I - Units 174 & 175,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-29 15:00 MDT,Modernization and Improvements Units 174 & 175 - Tuk,2018-08-15 09:07 MDT,2020-02-07 10:59 MST,ocds-v9mmex-HC001-19-0000002602,/tenders/major-mi-units-174-175/ocds-v9mmex-HC001-19-0000002602/,2024-06-01 03:43 MDT
tender,2018-19,Infrastructure,0000002543,Flush & Degrease Heating System-Mangilaluk School,Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Flush Out and Degrease Heating System at Mangilaluk School in Tuktoyaktuk, NT.",2018-07-27 15:07 MDT,2018-08-13 15:30 MDT,ocds-v9mmex-GNWT1-19-0000002543,/tenders/flush-degrease-heating-system-mangilaluk-school/ocds-v9mmex-GNWT1-19-0000002543/,2024-06-01 03:43 MDT
tender,2018-19,Municipal and Community Affairs,0000002485,Assessment Services - Tuktoyaktuk General,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-08 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal & Community Affairs is requesting proposals for the provision of re-inspection & valuation services in Tuktoyaktuk - General.,2018-07-11 15:06 MDT,2023-08-07 13:56 MDT,ocds-v9mmex-GNWT1-19-0000002485,/tenders/assessment-services-tuktoyaktuk-general/ocds-v9mmex-GNWT1-19-0000002485/,2024-06-01 03:43 MDT
tender,2018-19,Infrastructure,0000002429,RCMP Buildings Foundation Remediation G138 & G140,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-09 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the provision of RCMP Buildings Foundation Remediation G138 and G140	 in Tuktoyaktuk, NT.",2018-06-15 15:06 MDT,2020-02-07 10:53 MST,ocds-v9mmex-GNWT1-19-0000002429,/tenders/rcmp-buildings-foundation-remediation-g138-g140/ocds-v9mmex-GNWT1-19-0000002429/,2024-06-01 03:43 MDT
tender,2018-19,NWT Housing Corporation,0000002419,Mjr M&I Units 179 & 218,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-05 15:00 MDT,Modernization & Improvements - Tuktoyaktuk,2018-06-22 15:06 MDT,2018-12-12 11:37 MST,ocds-v9mmex-HC001-19-0000002419,/tenders/mjr-mi-units-179-218/ocds-v9mmex-HC001-19-0000002419/,2024-06-01 03:43 MDT
tender,2018-19,NWT Housing Corporation,0000002418,Major M&I Units 120 & 140,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-03 15:00 MDT,Modernization & Improvements - Tuktoyaktuk,2018-06-20 11:06 MDT,2018-11-22 11:43 MST,ocds-v9mmex-HC001-19-0000002418,/tenders/major-mi-units-120-140/ocds-v9mmex-HC001-19-0000002418/,2024-06-01 03:43 MDT
tender,2018-19,NWT Housing Corporation,0000002361,Designated Substance Survey- Beaufort Delta Region,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2018-06-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation (NWTHC) from qualified Contractors for Hazardous Building Materials Assessment (HBMA)/Designated Substance Survey (DSS) for various buildings in the Beaufort Delta Region.This is an SSA Release against: SA100039 Environmental Assessment Services. Category 6: Hazardous Building Materials Assessment (HBMA) / Designated Substance Survey.,2018-05-29 23:06 MDT,2018-11-30 18:32 MST,ocds-v9mmex-HC001-19-0000002361,/tenders/designated-substance-survey-beaufort-delta-region/ocds-v9mmex-HC001-19-0000002361/,2024-06-01 03:43 MDT
tender,2018-19,Infrastructure,0000002343,Geochemical Support - Inuvik Tuktoyaktuk Highway,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-05 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for Geochemical Support for the Inuvik Tuktoyaktuk Highway,2018-05-22 11:06 MDT,2018-11-21 11:33 MST,ocds-v9mmex-GNWT1-19-0000002343,/tenders/geochemical-support-inuvik-tuktoyaktuk-highway/ocds-v9mmex-GNWT1-19-0000002343/,2024-06-01 03:43 MDT
