model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM006305,"Three Bedroom Duplex, Hay River, NT",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Three Bedroom Duplex, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006305,/tenders/three-bedroom-duplex-hay-river-nt/ocds-v9mmex-HC001-09-PM006305/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM008470,Supply and Ship,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Supply and Ship,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008470,/tenders/supply-and-ship/ocds-v9mmex-HC001-09-PM008470/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM008542,Supply of Goods,Awarded,Sole Source,Direct,Goods,Solar Equipment,,Supply of Goods,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008542,/tenders/supply-of-goods/ocds-v9mmex-HC001-09-PM008542/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM007471,New Construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007471,/tenders/new-construction/ocds-v9mmex-HC001-09-PM007471/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM007499,New Construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007499,/tenders/new-construction/ocds-v9mmex-HC001-09-PM007499/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM008009,New Construction Gravel Pad,Awarded,Sole Source,Direct,Construction,Building Construction General,,New Construction Gravel Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008009,/tenders/new-construction-gravel-pad/ocds-v9mmex-HC001-09-PM008009/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM007059,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007059,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007059/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM007674,2009 Site Work at Lot 496 - New Shop,Awarded,Sole Source,Direct,Construction,Building Construction General,,2009 Site Work at Lot 496 - New Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007674,/tenders/2009-site-work-at-lot-496-new-shop/ocds-v9mmex-HC001-09-PM007674/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM008515,New Construction Crate Storage & Relocat,Awarded,Sole Source,Direct,Services,Labour,,New Construction Crate Storage & Relocat,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008515,/tenders/new-construction-crate-storage-relocat/ocds-v9mmex-HC001-09-PM008515/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM008531,Storage of Materials Aklavik,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Storage of Materials Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008531,/tenders/storage-of-materials-aklavik/ocds-v9mmex-HC001-09-PM008531/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM008532,Storage for Materials Aklavik,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Storage for Materials Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008532,/tenders/storage-for-materials-aklavik/ocds-v9mmex-HC001-09-PM008532/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM008465,Supply Material and Labour,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply Material and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008465,/tenders/supply-material-and-labour/ocds-v9mmex-HC001-09-PM008465/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM008653,Repairs to new construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to new construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008653,/tenders/repairs-to-new-construction/ocds-v9mmex-HC001-09-PM008653/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM008527,Storage of Material for New Construction,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Storage of Material for New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008527,/tenders/storage-of-material-for-new-construction/ocds-v9mmex-HC001-09-PM008527/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM007609,Geotechnical Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007609,/tenders/geotechnical-services/ocds-v9mmex-HC001-09-PM007609/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM007610,Geotechnical Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007610,/tenders/geotechnical-services/ocds-v9mmex-HC001-09-PM007610/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM008555,Microsoft Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Microsoft Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008555,/tenders/microsoft-licensing/ocds-v9mmex-HC001-09-PM008555/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM008558,Microsoft Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Microsoft Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008558,/tenders/microsoft-licensing/ocds-v9mmex-HC001-09-PM008558/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM008507,Network Infrastructure Upgrade,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Network Infrastructure Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008507,/tenders/network-infrastructure-upgrade/ocds-v9mmex-HC001-09-PM008507/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM008659,2008/2009 Lot Preparation Behchoko,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2008/2009 Lot Preparation Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008659,/tenders/20082009-lot-preparation-behchoko/ocds-v9mmex-HC001-09-PM008659/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM006371,Removal,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006371,/tenders/removal/ocds-v9mmex-HC001-09-PM006371/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM006615,Removal,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006615,/tenders/removal/ocds-v9mmex-HC001-09-PM006615/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM008690,Urgent Repair of Belly Bag,Awarded,Sole Source,Direct,Construction,Building Construction General,,Urgent Repair of Belly Bag,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008690,/tenders/urgent-repair-of-belly-bag/ocds-v9mmex-HC001-09-PM008690/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM008530,Supply Screwjacks Ft McPherson,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Screwjacks Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008530,/tenders/supply-screwjacks-ft-mcpherson/ocds-v9mmex-HC001-09-PM008530/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM008612,Construction,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008612,/tenders/construction/ocds-v9mmex-HC001-09-PM008612/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM008613,Gravel Haul,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008613,/tenders/gravel-haul/ocds-v9mmex-HC001-09-PM008613/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM007060,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007060,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007060/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM008524,Appraisals Tsiigehtchic / Ulukhaktok,Awarded,Sole Source,Direct,Services,Labour,,Appraisals Tsiigehtchic / Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008524,/tenders/appraisals-tsiigehtchic-ulukhaktok/ocds-v9mmex-HC001-09-PM008524/,2024-05-17 04:47 MDT
tender,2008-09,NWT Housing Corporation,PM008525,Warehouse Inspection Aklavik,Awarded,Sole Source,Direct,Services,Labour,,Warehouse Inspection Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008525,/tenders/warehouse-inspection-aklavik/ocds-v9mmex-HC001-09-PM008525/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,SC410774,Full Service Elevator/Lift Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Full Service Elevator/Lift Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410774,/tenders/full-service-elevatorlift-maintenance/ocds-v9mmex-GNWT1-09-SC410774/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,SC410902,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410902,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-09-SC410902/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,SC792118,Architectural / Enginnering Services - C,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural / Enginnering Services - C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792118,/tenders/architectural-enginnering-services-c/ocds-v9mmex-GNWT1-09-SC792118/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,SC792116,Emergency Power repairs at NSCC,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Emergency Power repairs at NSCC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792116,/tenders/emergency-power-repairs-at-nscc/ocds-v9mmex-GNWT1-09-SC792116/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,SC791679,Provide Software Licensing & Support,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,Provide Software Licensing & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791679,/tenders/provide-software-licensing-support/ocds-v9mmex-GNWT1-09-SC791679/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,PO415972,Doors with frames and hardware,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Doors with frames and hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415972,/tenders/doors-with-frames-and-hardware/ocds-v9mmex-GNWT1-09-PO415972/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,SC415366,Thaw Water Main,Awarded,Sole Source,Direct,Services,Building Maintenance,,Thaw Water Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC415366,/tenders/thaw-water-main/ocds-v9mmex-GNWT1-09-SC415366/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,SC792192,Engine Replacement - Fort McPherson Vehi,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Engine Replacement - Fort McPherson Vehi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792192,/tenders/engine-replacement-fort-mcpherson-vehi/ocds-v9mmex-GNWT1-09-SC792192/,2024-05-17 04:47 MDT
tender,2008-09,Public Works & Services,SC792038,Asbestos Abatement YK Day Care Doors,Awarded,Sole Source,Direct,Construction,Building Construction General,,Asbestos Abatement YK Day Care Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792038,/tenders/asbestos-abatement-yk-day-care-doors/ocds-v9mmex-GNWT1-09-SC792038/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM006772,71789,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71789,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006772,/tenders/71789/ocds-v9mmex-STHA-09-PM006772/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007654,Medical Supplies - 75038,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 75038,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007654,/tenders/medical-supplies-75038/ocds-v9mmex-STHA-09-PM007654/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM008396,Medical Supplies - 76206,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 76206,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM008396,/tenders/medical-supplies-76206/ocds-v9mmex-STHA-09-PM008396/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM006769,71857,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71857,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006769,/tenders/71857/ocds-v9mmex-STHA-09-PM006769/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM006953,72570,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72570,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006953,/tenders/72570/ocds-v9mmex-STHA-09-PM006953/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM006954,72485,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72485,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006954,/tenders/72485/ocds-v9mmex-STHA-09-PM006954/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM006961,71291,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71291,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006961,/tenders/71291/ocds-v9mmex-STHA-09-PM006961/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM006963,70459,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70459,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006963,/tenders/70459/ocds-v9mmex-STHA-09-PM006963/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007565,IV Supplies & Solutions,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007565,/tenders/iv-supplies-solutions/ocds-v9mmex-STHA-09-PM007565/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007568,Medical Supplies - 74533,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 74533,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007568,/tenders/medical-supplies-74533/ocds-v9mmex-STHA-09-PM007568/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007572,IV Supplies & Solutions - 74401,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 74401,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007572,/tenders/iv-supplies-solutions-74401/ocds-v9mmex-STHA-09-PM007572/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007574,IV Supplies & Solutions - 73438,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 73438,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007574,/tenders/iv-supplies-solutions-73438/ocds-v9mmex-STHA-09-PM007574/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007577,IV Supplies & Solutions - 73669,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 73669,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007577,/tenders/iv-supplies-solutions-73669/ocds-v9mmex-STHA-09-PM007577/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007624,IV Supplies & Solutions - 73775,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 73775,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007624,/tenders/iv-supplies-solutions-73775/ocds-v9mmex-STHA-09-PM007624/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007628,IV Supplies & Solutions - 74045,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 74045,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007628,/tenders/iv-supplies-solutions-74045/ocds-v9mmex-STHA-09-PM007628/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007629,IV Supplies & Solutions - 73048,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 73048,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007629,/tenders/iv-supplies-solutions-73048/ocds-v9mmex-STHA-09-PM007629/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007646,IV Supplies & Solutions - 75125,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 75125,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007646,/tenders/iv-supplies-solutions-75125/ocds-v9mmex-STHA-09-PM007646/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007647,IV Supplies & Solutions - 75384,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 75384,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007647,/tenders/iv-supplies-solutions-75384/ocds-v9mmex-STHA-09-PM007647/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007648,IV Supplies & Solutions - 75243,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions - 75243,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007648,/tenders/iv-supplies-solutions-75243/ocds-v9mmex-STHA-09-PM007648/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007662,CPS Books - 75357,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,CPS Books - 75357,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007662,/tenders/cps-books-75357/ocds-v9mmex-STHA-09-PM007662/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007402,Beckman Coulter Reagents & Consumables -,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Beckman Coulter Reagents & Consumables -,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007402,/tenders/beckman-coulter-reagents-consumables-/ocds-v9mmex-STHA-09-PM007402/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007575,Laboratory Supplies - 73467,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 73467,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007575,/tenders/laboratory-supplies-73467/ocds-v9mmex-STHA-09-PM007575/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007663,Laboratory Supplies - 75116,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 75116,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007663,/tenders/laboratory-supplies-75116/ocds-v9mmex-STHA-09-PM007663/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007399,Medical Gas Inspection - SC91019,Awarded,Sole Source,Direct,Services,General Contracting,,Medical Gas Inspection - SC91019,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007399,/tenders/medical-gas-inspection-sc91019/ocds-v9mmex-STHA-09-PM007399/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM006773,70427,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70427,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006773,/tenders/70427/ocds-v9mmex-STHA-09-PM006773/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007581,Full Service Gold Plan on Vitek 1-32 Equ,Awarded,Sole Source,Direct,Services,Technical Services,,Full Service Gold Plan on Vitek 1-32 Equ,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007581,/tenders/full-service-gold-plan-on-vitek-1-32-equ/ocds-v9mmex-STHA-09-PM007581/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007242,SC90122,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,SC90122,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007242,/tenders/sc90122/ocds-v9mmex-STHA-09-PM007242/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007625,Printed Forms - 73744,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Printed Forms - 73744,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007625,/tenders/printed-forms-73744/ocds-v9mmex-STHA-09-PM007625/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007573,Staple Supplies - 74382,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Staple Supplies - 74382,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007573,/tenders/staple-supplies-74382/ocds-v9mmex-STHA-09-PM007573/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007661,ERCI Alert Tracker for Medical Devices -,Awarded,Sole Source,Direct,Services,Technical Services,,ERCI Alert Tracker for Medical Devices -,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007661,/tenders/erci-alert-tracker-for-medical-devices-/ocds-v9mmex-STHA-09-PM007661/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM006761,71295,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71295,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006761,/tenders/71295/ocds-v9mmex-STHA-09-PM006761/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007626,Laboratory Supplies - 73779,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 73779,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007626,/tenders/laboratory-supplies-73779/ocds-v9mmex-STHA-09-PM007626/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007652,Biohazardous Material Waste Disposal - 7,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Biohazardous Material Waste Disposal - 7,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007652,/tenders/biohazardous-material-waste-disposal-7/ocds-v9mmex-STHA-09-PM007652/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007664,Biohazardous Waste Disposal PO075843,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Biohazardous Waste Disposal PO075843,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007664,/tenders/biohazardous-waste-disposal-po075843/ocds-v9mmex-STHA-09-PM007664/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007414,Prodigy Advance Service Support,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,Prodigy Advance Service Support,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007414,/tenders/prodigy-advance-service-support/ocds-v9mmex-STHA-09-PM007414/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007638,Pharmaceuticals - 74236,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Pharmaceuticals - 74236,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007638,/tenders/pharmaceuticals-74236/ocds-v9mmex-STHA-09-PM007638/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007658,Medical/Laboratory Supplies - 74910,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical/Laboratory Supplies - 74910,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007658,/tenders/medicallaboratory-supplies-74910/ocds-v9mmex-STHA-09-PM007658/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM006676,71154,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71154,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006676,/tenders/71154/ocds-v9mmex-STHA-09-PM006676/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM006764,71763,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71763,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006764,/tenders/71763/ocds-v9mmex-STHA-09-PM006764/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM006950,Laboratory Supplies,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006950,/tenders/laboratory-supplies/ocds-v9mmex-STHA-09-PM006950/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM006955,72418,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72418,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006955,/tenders/72418/ocds-v9mmex-STHA-09-PM006955/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM006964,71003,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71003,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006964,/tenders/71003/ocds-v9mmex-STHA-09-PM006964/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007571,Laboratory Supplies - 74399,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 74399,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007571,/tenders/laboratory-supplies-74399/ocds-v9mmex-STHA-09-PM007571/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007576,Laboratory Supplies - 73541,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 73541,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007576,/tenders/laboratory-supplies-73541/ocds-v9mmex-STHA-09-PM007576/,2024-05-17 04:47 MDT
tender,2008-09,Stanton,PM007627,Laboratory Supplies - 73983,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Laboratory Supplies - 73983,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007627,/tenders/laboratory-supplies-73983/ocds-v9mmex-STHA-09-PM007627/,2024-05-17 04:47 MDT
