model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Health and Social Services,PM005818,Middle Management Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-01-25 15:00 MST,Middle Management Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005818,/tenders/middle-management-training/ocds-v9mmex-GNWT1-08-PM005818/,2024-06-09 01:18 MDT
tender,2007-08,Justice,PM005875,"AC 409454 Hay River to Ft Resolution, Ft Providence, NT May 12 - 13, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-01-25 15:00 MST,"AC 409454 Hay River to Ft Resolution, Ft Providence, NT May 12 - 13, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005875,/tenders/ac-409454-hay-river-to-ft-resolution-ft-providence-nt-may-12-13-2008/ocds-v9mmex-GNWT1-08-PM005875/,2024-06-09 01:18 MDT
tender,2007-08,Justice,PM005879,"AC 409456 Hay River to Ft Smith, NT Jun 2 - 6, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-01-25 15:00 MST,"AC 409456 Hay River to Ft Smith, NT Jun 2 - 6, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005879,/tenders/ac-409456-hay-river-to-ft-smith-nt-jun-2-6-2008/ocds-v9mmex-GNWT1-08-PM005879/,2024-06-09 01:18 MDT
tender,2007-08,Justice,PM005881,"AC 409457 Hay River to Ft Resolution, Ft Providence Jun 24 - Jun 25, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-01-25 15:00 MST,"AC 409457 Hay River to Ft Resolution, Ft Providence Jun 24 - Jun 25, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005881,/tenders/ac-409457-hay-river-to-ft-resolution-ft-providence-jun-24-jun-25-2008/ocds-v9mmex-GNWT1-08-PM005881/,2024-06-09 01:18 MDT
tender,2007-08,"Education, Culture and Employment",PM005840,Vehicle Lease,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-01-25 15:00 MST,"Department of Education, Culture & Employment, Canada/NWT Service Centre, North
 Slave request tender bids to lease a Vehicle please provide a lease price for a
 Three Year Lease and a Five Year Lease",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005840,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-08-PM005840/,2024-06-09 01:18 MDT
tender,2007-08,Justice,PM005868,"AC 409451 Hay River to Ft Resolution, Ft Providence Mar 31 - Apr 1, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409451 Hay River to Ft Resolution, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005868,/tenders/ac-409451-hay-river-to-ft-resolution-ft-providence-mar-31-apr-1-2008/ocds-v9mmex-GNWT1-08-PM005868/,2024-06-09 01:18 MDT
tender,2007-08,Justice,PM005869,"AC 409449 Hay River to Ft Liard, Ft Simpson, NT March 3 - 4, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409449 Hay River to Ft Liard, Ft Simp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005869,/tenders/ac-409449-hay-river-to-ft-liard-ft-simpson-nt-march-3-4-2008/ocds-v9mmex-GNWT1-08-PM005869/,2024-06-09 01:18 MDT
tender,2007-08,Justice,PM005870,"AC 409450 Hay River to Ft Smith, NT Mar 10 - 14, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409450 Hay River to Ft Smith, NT Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005870,/tenders/ac-409450-hay-river-to-ft-smith-nt-mar-10-14-2008/ocds-v9mmex-GNWT1-08-PM005870/,2024-06-09 01:18 MDT
tender,2007-08,Transportation,SC791664,Aviation Fuel Dispensing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-24 15:00 MST,Fort Simpson Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791664,/tenders/aviation-fuel-dispensing/ocds-v9mmex-GNWT1-08-SC791664/,2024-06-09 01:18 MDT
tender,2007-08,"Education, Culture and Employment",PM005823,NWT Literacy Strategy Evaluation and Accountability Framework,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-01-23 15:00 MST,NWT Literacy Strategy Evaluation and Acc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005823,/tenders/nwt-literacy-strategy-evaluation-and-accountability-framework/ocds-v9mmex-GNWT1-09-PM005823/,2024-06-09 01:18 MDT
tender,2007-08,Transportation,PO900865,Portable Air Cleaner,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2008-01-23 15:00 MST,Portable Air Cleaner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900865,/tenders/portable-air-cleaner/ocds-v9mmex-GNWT1-08-PO900865/,2024-06-09 01:18 MDT
tender,2007-08,Environment and Natural Resources,PM005847,Bear Traps,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2008-01-23 15:00 MST,Bear Traps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005847,/tenders/bear-traps/ocds-v9mmex-GNWT1-08-PM005847/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,CT100562,"Tank Farm Code Upgrade, Design/Build",Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-01-23 15:00 MST,Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100562,/tenders/tank-farm-code-upgrade-designbuild/ocds-v9mmex-GNWT1-08-CT100562/,2024-06-09 01:18 MDT
tender,2007-08,Justice,PM005867,"AC 409448 Hay River to Ft Resolution, Ft Providence Feb 18-19, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-23 15:00 MST,"AC 409448 Hay River to Ft Resolution, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005867,/tenders/ac-409448-hay-river-to-ft-resolution-ft-providence-feb-18-19-2008/ocds-v9mmex-GNWT1-08-PM005867/,2024-06-09 01:18 MDT
tender,2007-08,Transportation,PO900863,Bridge Rail Posts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-01-21 15:00 MST,Bridge Rail Posts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900863,/tenders/bridge-rail-posts/ocds-v9mmex-GNWT1-08-PO900863/,2024-06-09 01:18 MDT
tender,2007-08,Municipal and Community Affairs,PM005824,Curriculum Development and Delivery of Municipal Law I and Law II courses,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-01-21 15:00 MST,Curriculum Development and Delivery of M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005824,/tenders/curriculum-development-and-delivery-of-municipal-law-i-and-law-ii-courses/ocds-v9mmex-GNWT1-08-PM005824/,2024-06-09 01:18 MDT
tender,2007-08,Health and Social Services,PM005771,Website Development and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2008-01-18 15:00 MST,Website Development and Maintenance - De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005771,/tenders/website-development-and-maintenance/ocds-v9mmex-GNWT1-08-PM005771/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,PO409487,Chemical Storage Building for Deline,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2008-01-18 15:00 MST,Chemical Storage Building for Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409487,/tenders/chemical-storage-building-for-deline/ocds-v9mmex-GNWT1-08-PO409487/,2024-06-09 01:18 MDT
tender,2007-08,Health and Social Services,PM005809,Rehabilitation Traction Units,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-01-18 15:00 MST,Rehabilitation Traction Units For Variou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005809,/tenders/rehabilitation-traction-units/ocds-v9mmex-GNWT1-08-PM005809/,2024-06-09 01:18 MDT
tender,2007-08,Health and Social Services,PM005770,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-01-18 15:00 MST,Defibrillators For Various Healthcare F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005770,/tenders/defibrillators/ocds-v9mmex-GNWT1-08-PM005770/,2024-06-09 01:18 MDT
tender,2007-08,Stanton,PM005752,Biological Sample Testing & Consulting Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-18 15:00 MST,"The Stanton Territorial Health Authority (STHA) on behalf of all GNWT Health
 Authorities is requesting Proposals from qualified Proponents for the provision
 of Biological Sample Testing & Laboratory Consulting Services on an as and when
 required and scheduled basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005752,/tenders/biological-sample-testing-consulting-services/ocds-v9mmex-STHA-08-PM005752/,2024-06-09 01:18 MDT
tender,2007-08,Assembly,PM005975,Promo Items,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-01-18 15:00 MST,Re-cycled Shp[[ing Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005975,/tenders/promo-items/ocds-v9mmex-GNWT1-08-PM005975/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,PO409296,Gorman Rupp Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators,2008-01-17 15:00 MST,Gorman Rupp Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409296,/tenders/gorman-rupp-pumps/ocds-v9mmex-GNWT1-08-PO409296/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,SC791665,"Fort Smith Health Centre, Environmental Site Assessment",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-01-15 15:00 MST,"Fort Smith Health Centre, Environmental",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791665,/tenders/fort-smith-health-centre-environmental-site-assessment/ocds-v9mmex-GNWT1-08-SC791665/,2024-06-09 01:18 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005804,Design Services. 60th Parallel Visitor Information Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-15 15:00 MST,"The Department is looking for a consultant to provide complete building design
 services for the proposed construction of a new Visitor Information Centre at
 the 60 Parallel. Services to include construction blue prints and
 specifications for tendering.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005804,/tenders/design-services-60th-parallel-visitor-information-centre/ocds-v9mmex-GNWT1-08-PM005804/,2024-06-09 01:18 MDT
tender,2007-08,Health and Social Services,PM005723,Social Marketer For Addictions Awareness Campaign,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-15 15:00 MST,"The GNWT Department of Health and Social Services is seeking proposals from
 qualified proponents to provide a Social Marketer to develop, design messages
 and materials and make recommendations for implementing a marketing and
 communications campaign.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005723,/tenders/social-marketer-for-addictions-awareness-campaign/ocds-v9mmex-GNWT1-08-PM005723/,2024-06-09 01:18 MDT
tender,2007-08,Environment and Natural Resources,PM007474,Vehicle Maintenance and Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-01-15 15:00 MST,"A contractor is to provide vehicle maintenance services on ENR and ITI vehicles
 in Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM007474,/tenders/vehicle-maintenance-and-repair/ocds-v9mmex-GNWT1-08-PM007474/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,AC409514,Charter Inuvik-Colville Lk for subst. compl. inspection WTP 16JA08,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-14 15:00 MST,Charter Inuvik-Colville Lk for subst. co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409514,/tenders/charter-inuvik-colville-lk-for-subst-compl-inspection-wtp-16ja08/ocds-v9mmex-GNWT1-08-AC409514/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,AC409517,Yk-ColLk charter for 2nd Subst. Compl. inspection ColLk WTP 16JA08,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-14 15:00 MST,Yk-ColLk charter for 2nd Subst. Compl. i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409517,/tenders/yk-collk-charter-for-2nd-subst-compl-inspection-collk-wtp-16ja08/ocds-v9mmex-GNWT1-08-AC409517/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,SC791667,"Remediate Thermosyphon Fdn. System at Western Arctic Visitor's Centre, Inuvik",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-01-14 15:00 MST,Remediate Thermosyphon Fdn. System at We,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791667,/tenders/remediate-thermosyphon-fdn-system-at-western-arctic-visitors-centre-inuvik/ocds-v9mmex-GNWT1-08-SC791667/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,SC791669,"Roof Replacement at Moose Kerr School, Aklavik, NT",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-01-14 15:00 MST,"Roof Replacement at Moose Kerr School, A",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791669,/tenders/roof-replacement-at-moose-kerr-school-aklavik-nt/ocds-v9mmex-GNWT1-08-SC791669/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,SC409292,Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-01-11 15:00 MST,Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409292,/tenders/flooring-replacement/ocds-v9mmex-GNWT1-08-SC409292/,2024-06-09 01:18 MDT
tender,2007-08,Stanton,PM005773,Child Development Instructional DVD for Educators,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2008-01-11 15:00 MST,Child Development Instructional DVD for,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005773,/tenders/child-development-instructional-dvd-for-educators/ocds-v9mmex-STHA-08-PM005773/,2024-06-09 01:18 MDT
tender,2007-08,Environment and Natural Resources,PM005807,Alternative Energy Promotion Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2008-01-11 15:00 MST,Alternative Energy Promotion Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005807,/tenders/alternative-energy-promotion-campaign/ocds-v9mmex-GNWT1-08-PM005807/,2024-06-09 01:18 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005646,Focus Group Study,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-01-10 15:00 MST,Focus Group Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005646,/tenders/focus-group-study/ocds-v9mmex-GNWT1-08-PM005646/,2024-06-09 01:18 MDT
tender,2007-08,Health and Social Services,PM005762,Uterine Aspirators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-01-10 15:00 MST,Uterine Aspirators For Various Healthcar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005762,/tenders/uterine-aspirators/ocds-v9mmex-GNWT1-08-PM005762/,2024-06-09 01:18 MDT
tender,2007-08,Environment and Natural Resources,PM005815,Transport Seacans,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2008-01-10 15:00 MST,Transport Seacans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005815,/tenders/transport-seacans/ocds-v9mmex-GNWT1-08-PM005815/,2024-06-09 01:18 MDT
tender,2007-08,Environment and Natural Resources,PM005813,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-10 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005813,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005813/,2024-06-09 01:18 MDT
tender,2007-08,Environment and Natural Resources,PM005812,Smart Board Interactive White Board System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-01-09 15:00 MST,Smart Board Interactive White Board Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005812,/tenders/smart-board-interactive-white-board-system/ocds-v9mmex-GNWT1-08-PM005812/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,SC791673,Tuktoyaktuk Health Centre Upgrades Group II,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-01-08 15:00 MST,Tuktoyaktuk Health Centre Upgrades Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791673,/tenders/tuktoyaktuk-health-centre-upgrades-group-ii/ocds-v9mmex-GNWT1-08-SC791673/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,PO409391,Nortel Secure Router,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-01-07 15:00 MST,Nortel Secure Router,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409391,/tenders/nortel-secure-router/ocds-v9mmex-GNWT1-08-PO409391/,2024-06-09 01:18 MDT
tender,2007-08,Health and Social Services,PM005753,Development of Training Curriculum for NWT Family Violence Shelter Staff,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-01-07 15:00 MST,Development of Training Curriculum for N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005753,/tenders/development-of-training-curriculum-for-nwt-family-violence-shelter-staff/ocds-v9mmex-GNWT1-08-PM005753/,2024-06-09 01:18 MDT
tender,2007-08,"Education, Culture and Employment",PM005746,Production of Teacher Certification Identification Cards,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-07 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services as outlined in the Request
 for Production of Teacher Certification Identification Cards.
 
 
 PLEASE NOTE
 THAT GNWT WILL BE CLOSED FROM DECEMBER 24, 2007 TO JANUARY 2, 2008. 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005746,/tenders/production-of-teacher-certification-identification-cards/ocds-v9mmex-GNWT1-08-PM005746/,2024-06-09 01:18 MDT
tender,2007-08,Justice,PM005828,"AC 409441 Norman Wells to Ft Good Hope January 29 & 30, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-06 15:00 MST,AC 409441 Norman Wells to Ft Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005828,/tenders/ac-409441-norman-wells-to-ft-good-hope-january-29-30-2008/ocds-v9mmex-GNWT1-08-PM005828/,2024-06-09 01:18 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005760,Regional Economic Framework and Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2008-01-04 15:00 MST,Regional Economic Framework and Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005760,/tenders/regional-economic-framework-and-assessment/ocds-v9mmex-GNWT1-08-PM005760/,2024-06-09 01:18 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005811,NT GoMap Development,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-01-04 15:00 MST,The contractor is to provide software services to the GoMap development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005811,/tenders/nt-gomap-development/ocds-v9mmex-GNWT1-08-PM005811/,2024-06-09 01:18 MDT
tender,2007-08,"Education, Culture and Employment",PM005715,NWT Dene 2nd Language Curriculum Writer,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-04 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services as outlined in the Request
 for an NWT Dene 2nd Language Curriculum Writer
 
 
 
 PLEASE NOTE THAT GNWT
 WILL BE CLOSED FROM DECEMBER 24, 2007 TO JANUARY 2, 2008. 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005715,/tenders/nwt-dene-2nd-language-curriculum-writer/ocds-v9mmex-GNWT1-08-PM005715/,2024-06-09 01:18 MDT
tender,2007-08,Municipal and Community Affairs,PM005626,Community Emergency Response Plans,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-21 15:00 MST,Community Emergency Response Plans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005626,/tenders/community-emergency-response-plans/ocds-v9mmex-GNWT1-08-PM005626/,2024-06-09 01:18 MDT
tender,2007-08,Health and Social Services,PM005754,Development of Training Curriculum for NWT Family Violence Shelter Staff,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-12-21 15:00 MST,"The GNWT, Department of Health & Social Services is requesting proposals from
 qualified proponents for the development of a skills based curriculum for use
 in training the staff of the NWT Family Violence shelters. This curriculum will
 be based on best practices in the field of family violence support and
 intervention for women and their children and will be designed to meet a number
 of competencies deemed necessary for work in a shelter setting.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005754,/tenders/development-of-training-curriculum-for-nwt-family-violence-shelter-staff/ocds-v9mmex-GNWT1-08-PM005754/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,SC791660,ITIL Foundations Version 3 Course,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-12-21 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791660,/tenders/itil-foundations-version-3-course/ocds-v9mmex-GNWT1-08-SC791660/,2024-06-09 01:18 MDT
tender,2007-08,Assembly,PM005853,Painting Services,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2007-12-20 15:00 MST,Painting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005853,/tenders/painting-services/ocds-v9mmex-GNWT1-08-PM005853/,2024-06-09 01:18 MDT
tender,2007-08,Environment and Natural Resources,PM005800,Greenhouse Gas Strategy,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-12-20 15:00 MST,Greenhouse Gas Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005800,/tenders/greenhouse-gas-strategy/ocds-v9mmex-GNWT1-08-PM005800/,2024-06-09 01:18 MDT
tender,2007-08,NWT Housing Corporation,PM005776,2007 m&i repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-12-20 15:00 MST,"Behchoko, nt",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005776,/tenders/2007-mi-repairs-behchoko/ocds-v9mmex-HC001-08-PM005776/,2024-06-09 01:18 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005781,Bookkeeping Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-20 15:00 MST,"A contractor is required to provide bookkeeping services to the Rae Lakes
 General Store in Gameti",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005781,/tenders/bookkeeping-services/ocds-v9mmex-GNWT1-08-PM005781/,2024-06-09 01:18 MDT
tender,2007-08,"Education, Culture and Employment",PM005720,NWT Historic Places Initiative 2007-08,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-12-20 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services as outlined in this Request
 for Proposal to research, document, conserve and promote places of cultural
 importance.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005720,/tenders/nwt-historic-places-initiative-2007-08/ocds-v9mmex-GNWT1-08-PM005720/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,SC791650,Telephone Electronic Billing System - Preliminary Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-12-20 15:00 MST,Telephone Electronic Billing System - Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791650,/tenders/telephone-electronic-billing-system-preliminary-analysis/ocds-v9mmex-GNWT1-08-SC791650/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,PO508252,1 lot of School Furniture FOB: Tulita NT,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-12-20 15:00 MST,1 lot of School Furniture FOB: Tulita NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO508252,/tenders/1-lot-of-school-furniture-fob-tulita-nt/ocds-v9mmex-GNWT1-08-PO508252/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,CT100619,Community Gymnasium,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-12-19 15:00 MST,Community Gymnasium,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100619,/tenders/community-gymnasium/ocds-v9mmex-GNWT1-08-CT100619/,2024-06-09 01:18 MDT
tender,2007-08,Transportation,CT100635,Self Weigh Station Pull Out,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-12-19 15:00 MST,Self Weigh Station Pull Out,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100635,/tenders/self-weigh-station-pull-out/ocds-v9mmex-GNWT1-08-CT100635/,2024-06-09 01:18 MDT
tender,2007-08,Public Works & Services,PO409143,"1/2 & 3/4 Ton Pick-up Truck & 3 each Utility, Vehicle 5 passenger",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-12-19 15:00 MST,1/2 & 3/4 Ton Pick-up Truck & 3 each Uti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409143,/tenders/12-34-ton-pick-up-truck-3-each-utility-vehicle-5-passenger/ocds-v9mmex-GNWT1-08-PO409143/,2024-06-09 01:18 MDT
tender,2007-08,Environment and Natural Resources,PM005782,Snow Plowing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-19 15:00 MST,"The contractor is to provide snow plowing services to the Fort Simpson
 warehouse yard",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005782,/tenders/snow-plowing-services/ocds-v9mmex-GNWT1-08-PM005782/,2024-06-09 01:18 MDT
tender,2007-08,Environment and Natural Resources,PM005765,Winter Road Haulage,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-19 15:00 MST,"Winter Road Haulage from Community Depots to Regional Processing Centres in
 Yellowknife, Hay River and Inuvik.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005765,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-08-PM005765/,2024-06-09 01:18 MDT
tender,2007-08,Municipal and Community Affairs,PM005744,Community Government Web-based Resource Centre - Research and Writing Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-12-19 15:00 MST,Community Government Web-based Resource,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005744,/tenders/community-government-web-based-resource-centre-research-and-writing-services/ocds-v9mmex-GNWT1-08-PM005744/,2024-06-09 01:18 MDT
