model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM006753,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-22 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006753,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006753/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006794,"2008/2009 M&I 'S Behchoko , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-22 15:00 MDT,"2008/2009 M&I 'S Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006794,/tenders/20082009-mi-s-behchoko-nt/ocds-v9mmex-HC001-09-PM006794/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006795,"2008/2009 M&I 'S Behchoko , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-22 15:00 MDT,"2008/2009 M&I 'S Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006795,/tenders/20082009-mi-s-behchoko-nt/ocds-v9mmex-HC001-09-PM006795/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006798,"2008/2009 M&I 'S Behchoko , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-22 15:00 MDT,"2008/2009 M&I 'S Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006798,/tenders/20082009-mi-s-behchoko-nt/ocds-v9mmex-HC001-09-PM006798/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006799,"2008/2009 M&I 'S Behchoko , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-22 15:00 MDT,"2008/2009 M&I 'S Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006799,/tenders/20082009-mi-s-behchoko-nt/ocds-v9mmex-HC001-09-PM006799/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006735,"Supply, Ship, & Erect Materials and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-20 15:00 MDT,"Supply, Ship, & Erect Materials and Labo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006735,/tenders/supply-ship-erect-materials-and-labour/ocds-v9mmex-HC001-09-PM006735/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006670,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-20 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006670,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006670/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006616,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-15 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006616,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006616/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM008580,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-06 15:00 MDT,2008/2009 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008580,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM008580/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006655,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-30 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006655,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006655/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006656,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-30 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006656,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006656/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006646,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-25 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006646,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006646/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006647,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-25 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006647,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006647/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006731,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006731,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006731/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006558,2008/2009 NEW CONSTRUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,2008/2009 NEW CONSTRUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006558,/tenders/20082009-new-construction/ocds-v9mmex-HC001-09-PM006558/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006559,2008/2009 NEW CONSTRUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,2008/2009 NEW CONSTRUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006559,/tenders/20082009-new-construction/ocds-v9mmex-HC001-09-PM006559/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006561,2008/2009 NEW CONSTRUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,2008/2009 NEW CONSTRUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006561,/tenders/20082009-new-construction/ocds-v9mmex-HC001-09-PM006561/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006562,2008/2009 NEW CONSTRUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,2008/2009 NEW CONSTRUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006562,/tenders/20082009-new-construction/ocds-v9mmex-HC001-09-PM006562/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006563,2008/2009 NEW CONSTRUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,2008/2009 NEW CONSTRUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006563,/tenders/20082009-new-construction/ocds-v9mmex-HC001-09-PM006563/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006565,2008/2009 NEW CONSTRUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,2008/2009 NEW CONSTRUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006565,/tenders/20082009-new-construction/ocds-v9mmex-HC001-09-PM006565/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006560,"2008/2009 new construction Gameti, Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,"2008/2009 new construction Gameti, Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006560,/tenders/20082009-new-construction-gameti-nt/ocds-v9mmex-HC001-09-PM006560/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006564,"2008/2009 New Construction Gameti , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,"2008/2009 New Construction Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006564,/tenders/20082009-new-construction-gameti-nt/ocds-v9mmex-HC001-09-PM006564/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006566,"2008/2009 New Construction Gameti , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,"2008/2009 New Construction Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006566,/tenders/20082009-new-construction-gameti-nt/ocds-v9mmex-HC001-09-PM006566/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006567,"2008/2009 New Construction Gameti , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,"2008/2009 New Construction Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006567,/tenders/20082009-new-construction-gameti-nt/ocds-v9mmex-HC001-09-PM006567/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006568,"2008/2009 New Construction Gameti , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,"2008/2009 New Construction Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006568,/tenders/20082009-new-construction-gameti-nt/ocds-v9mmex-HC001-09-PM006568/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006539,"Supply, Ship and Erect - Labour Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-15 15:00 MDT,"Supply, Ship and Erect - Labour Only",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006539,/tenders/supply-ship-and-erect-labour-only/ocds-v9mmex-HC001-09-PM006539/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006493,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-30 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006493,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006493/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006406,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-26 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006406,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006406/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006387,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-24 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006387,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006387/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM008545,2008 repairs sombe ke lodge,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-11 15:00 MDT,2008 repairs sombe ke lodge,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008545,/tenders/2008-repairs-sombe-ke-lodge/ocds-v9mmex-HC001-09-PM008545/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006373,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-09 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006373,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006373/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006330,"Supply, Ship and Erect - Labour Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-03 15:00 MDT,"Supply, Ship and Erect - Labour Only",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006330,/tenders/supply-ship-and-erect-labour-only/ocds-v9mmex-HC001-09-PM006330/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006331,"Supply, Ship and Erect - Labour Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-03 15:00 MDT,"Supply, Ship and Erect - Labour Only",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006331,/tenders/supply-ship-and-erect-labour-only/ocds-v9mmex-HC001-09-PM006331/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006324,"Supply, Ship and Erect - Labour Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-27 15:00 MDT,"Supply, Ship and Erect - Labour Only",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006324,/tenders/supply-ship-and-erect-labour-only/ocds-v9mmex-HC001-09-PM006324/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006328,"Supply, Ship and Erect - Labour Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-27 15:00 MDT,"Supply, Ship and Erect - Labour Only",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006328,/tenders/supply-ship-and-erect-labour-only/ocds-v9mmex-HC001-09-PM006328/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006407,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-26 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006407,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006407/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006195,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-21 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006195,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM006195/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006198,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-09 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006198,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM006198/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006197,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-09 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006197,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM006197/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM008553,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-08 15:00 MDT,slp repairs gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008553,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-09-PM008553/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006158,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-04-24 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006158,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006158/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006196,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-04-15 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006196,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM006196/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM008616,2008 repairs sombe ke lodge,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-04-04 15:00 MDT,2008 repairs sombe ke lodge,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008616,/tenders/2008-repairs-sombe-ke-lodge/ocds-v9mmex-HC001-09-PM008616/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006036,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-04-03 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006036,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006036/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006039,Dismantling,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-04-01 15:00 MDT,Dismantling,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006039,/tenders/dismantling/ocds-v9mmex-HC001-09-PM006039/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM008587,Repairs to SLP Unit,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to SLP Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008587,/tenders/repairs-to-slp-unit/ocds-v9mmex-HC001-09-PM008587/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM008546,supply and install alarm system,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,,supply and install alarm system,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008546,/tenders/supply-and-install-alarm-system/ocds-v9mmex-HC001-09-PM008546/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM007471,New Construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007471,/tenders/new-construction/ocds-v9mmex-HC001-09-PM007471/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM007499,New Construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007499,/tenders/new-construction/ocds-v9mmex-HC001-09-PM007499/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM008009,New Construction Gravel Pad,Awarded,Sole Source,Direct,Construction,Building Construction General,,New Construction Gravel Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008009,/tenders/new-construction-gravel-pad/ocds-v9mmex-HC001-09-PM008009/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM007059,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007059,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007059/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM007674,2009 Site Work at Lot 496 - New Shop,Awarded,Sole Source,Direct,Construction,Building Construction General,,2009 Site Work at Lot 496 - New Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007674,/tenders/2009-site-work-at-lot-496-new-shop/ocds-v9mmex-HC001-09-PM007674/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM008465,Supply Material and Labour,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply Material and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008465,/tenders/supply-material-and-labour/ocds-v9mmex-HC001-09-PM008465/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM008653,Repairs to new construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to new construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008653,/tenders/repairs-to-new-construction/ocds-v9mmex-HC001-09-PM008653/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM006724,Construct New Building,Awarded,Negotiated,Direct,Construction,Building Construction General,,Construct New Building,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006724,/tenders/construct-new-building/ocds-v9mmex-HC001-09-PM006724/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM008659,2008/2009 Lot Preparation Behchoko,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2008/2009 Lot Preparation Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008659,/tenders/20082009-lot-preparation-behchoko/ocds-v9mmex-HC001-09-PM008659/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM008690,Urgent Repair of Belly Bag,Awarded,Sole Source,Direct,Construction,Building Construction General,,Urgent Repair of Belly Bag,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008690,/tenders/urgent-repair-of-belly-bag/ocds-v9mmex-HC001-09-PM008690/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM008517,New Construction Duplex Tsiigehtchic,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction Duplex Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008517,/tenders/new-construction-duplex-tsiigehtchic/ocds-v9mmex-HC001-09-PM008517/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM008463,"Ship, Supply & Stock pile",Awarded,Negotiated,Direct,Construction,<Various>,,"Ship, Supply & Stock pile",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008463,/tenders/ship-supply-stock-pile/ocds-v9mmex-HC001-09-PM008463/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM007060,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007060,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007060/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM008662,2008/2009 new const.,Awarded,Negotiated,Direct,Construction,Building Construction General,,2008/2009 new const.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008662,/tenders/20082009-new-const/ocds-v9mmex-HC001-09-PM008662/,2024-05-23 05:25 MDT
tender,2008-09,NWT Housing Corporation,PM008519,New Construction 2 duplexes/ 1 3 bdrm/ 1,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction 2 duplexes/ 1 3 bdrm/ 1,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008519,/tenders/new-construction-2-duplexes-1-3-bdrm-1/ocds-v9mmex-HC001-09-PM008519/,2024-05-23 05:25 MDT
