model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Health and Social Services,PM017339,Medical Procedure Carts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-29 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Medical Procedure Carts for the Hay River Health Center, Hay
 River NT.",2015-07-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017339,/tenders/medical-procedure-carts/ocds-v9mmex-GNWT1-16-PM017339/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017319,Privacy Cubicle and Shower Curtains,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-28 15:00 MDT,Hay River Health Centre,2015-07-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017319,/tenders/privacy-cubicle-and-shower-curtains/ocds-v9mmex-GNWT1-16-PM017319/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017341,Linen Hampers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-28 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Linen Hampers for the Hay River Health Center.",2015-07-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017341,/tenders/linen-hampers/ocds-v9mmex-GNWT1-16-PM017341/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017337,Tables and Workbenches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-28 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of tables and workbenches for the Hay River Health Center, Hay
 River NT.",2015-07-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017337,/tenders/tables-and-workbenches/ocds-v9mmex-GNWT1-16-PM017337/,2024-05-15 16:45 MDT
tender,2015-16,Public Works & Services,SC795256,DJSS Boiler Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-28 15:00 MDT,Hay River,2015-07-22 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795256,/tenders/djss-boiler-repairs/ocds-v9mmex-GNWT1-16-SC795256/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017333,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-24 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Office Furniture for the Hay River Health Center.",2015-07-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017333,/tenders/office-furniture/ocds-v9mmex-GNWT1-16-PM017333/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017300,Computer Wall Brackets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-23 15:00 MDT,Hay River Health Centre,2015-07-09 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017300,/tenders/computer-wall-brackets/ocds-v9mmex-GNWT1-16-PM017300/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017321,Public Area Seating,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-23 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of Public Area Seating for the Hay River Health Center.",2015-07-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017321,/tenders/public-area-seating/ocds-v9mmex-GNWT1-16-PM017321/,2024-05-15 16:45 MDT
tender,2015-16,Public Works & Services,PO449563,Supply Concrete Faced Insulated Wall Panels,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-23 15:00 MDT,Hay River NT,2015-07-09 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO449563,/tenders/supply-concrete-faced-insulated-wall-panels/ocds-v9mmex-GNWT1-16-PO449563/,2024-05-15 16:45 MDT
tender,2015-16,Public Works & Services,LS449194,Supply One Multi-Function Photocopier - B&W,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-22 15:00 MDT,Hay River,2015-07-08 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS449194,/tenders/supply-one-multi-function-photocopier-bw/ocds-v9mmex-GNWT1-16-LS449194/,2024-05-15 16:45 MDT
tender,2015-16,Public Works & Services,SC795233,Airport Air Tanker Base Electrical Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-20 15:00 MDT,"Hay River, NT.",2015-07-06 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795233,/tenders/airport-air-tanker-base-electrical-upgrade/ocds-v9mmex-GNWT1-16-SC795233/,2024-05-15 16:45 MDT
tender,2015-16,Public Works & Services,SC449390,Paint Exterior of Harry Camsell School Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-16 15:00 MDT,Hay River,2015-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449390,/tenders/paint-exterior-of-harry-camsell-school-hay-river/ocds-v9mmex-GNWT1-16-SC449390/,2024-05-15 16:45 MDT
tender,2015-16,Public Works & Services,SC449391,Paint Exterior of Princess Alexandra School Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-16 15:00 MDT,Hay River,2015-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449391,/tenders/paint-exterior-of-princess-alexandra-school-hay-river/ocds-v9mmex-GNWT1-16-SC449391/,2024-05-15 16:45 MDT
tender,2015-16,Transportation,SO448785,SOA for Supply and Delivery of Coarse Bulk Road Salt,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-07-08 15:00 MDT,Hay River,2015-06-18 11:15 MDT,,ocds-v9mmex-GNWT1-16-SO448785,/tenders/soa-for-supply-and-delivery-of-coarse-bulk-road-salt/ocds-v9mmex-GNWT1-16-SO448785/,2024-05-15 16:45 MDT
tender,2015-16,Public Works & Services,LS449097,Supply One Multi-Function Copier - Color & B&W,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-02 15:00 MDT,Hay River,2015-06-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS449097,/tenders/supply-one-multi-function-copier-color-bw/ocds-v9mmex-GNWT1-16-LS449097/,2024-05-15 16:45 MDT
tender,2015-16,Transportation,SO448828,SOA Vehicle Rental and Leasing Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-06-25 15:00 MDT,Hay River,2015-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448828,/tenders/soa-vehicle-rental-and-leasing-hay-river-and-area/ocds-v9mmex-GNWT1-16-SO448828/,2024-05-15 16:45 MDT
tender,2015-16,Transportation,PO448908,Supply One (1) Hydraulic Propulsion Motor for Dynapak Packer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-23 15:00 MDT,Hay River,2015-06-08 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO448908,/tenders/supply-one-1-hydraulic-propulsion-motor-for-dynapak-packer/ocds-v9mmex-GNWT1-16-PO448908/,2024-05-15 16:45 MDT
tender,2015-16,Public Works & Services,PO448875,Supply 4 Trinity Boilers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-23 15:00 MDT,Hay River,2015-06-08 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO448875,/tenders/supply-4-trinity-boilers/ocds-v9mmex-GNWT1-16-PO448875/,2024-05-15 16:45 MDT
tender,2015-16,Public Works & Services,SC448840,Diamond Jennesse High School Boiler Abatement (ACMs),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-23 15:00 MDT,Hay River,2015-06-08 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448840,/tenders/diamond-jennesse-high-school-boiler-abatement-acms/ocds-v9mmex-GNWT1-16-SC448840/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017122,Hill Rom Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-12 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Hill Rom Furniture for the Hay River Health Center.",2015-05-28 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017122,/tenders/hill-rom-furniture/ocds-v9mmex-GNWT1-16-PM017122/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017121,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-10 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Office Furniture for the Hay River Health Center.",2015-05-27 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017121,/tenders/office-furniture/ocds-v9mmex-GNWT1-16-PM017121/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017123,Visitor Stackable Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-10 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Visitor Stackable Chairs for the Hay River Health Center.",2015-05-27 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017123,/tenders/visitor-stackable-chairs/ocds-v9mmex-GNWT1-16-PM017123/,2024-05-15 16:45 MDT
tender,2015-16,Public Works & Services,SC448638,Supply and Installation of Interlocking Pavers Ecole Boreal and DJSS,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-09 15:00 MDT,Hay River,2015-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448638,/tenders/supply-and-installation-of-interlocking-pavers-ecole-boreal-and-djss/ocds-v9mmex-GNWT1-16-SC448638/,2024-05-15 16:45 MDT
tender,2015-16,Public Works & Services,PO448634,Supply & Deliver - 60 Polyethylene Drums with Lids,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-09 15:00 MDT,Hay River NT,2015-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448634,/tenders/supply-deliver-60-polyethylene-drums-with-lids/ocds-v9mmex-GNWT1-16-PO448634/,2024-05-15 16:45 MDT
tender,2015-16,Public Works & Services,SC448835,Accommodation in Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-08 15:00 MDT,Hay River,2015-06-02 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448835,/tenders/accommodation-in-hay-river/ocds-v9mmex-GNWT1-16-SC448835/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017113,Cafeteria Seating,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-05 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Cafeteria Seating for the Hay River Health Center.",2015-05-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017113,/tenders/cafeteria-seating/ocds-v9mmex-GNWT1-16-PM017113/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017102,Office Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-04 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of Office Equipment for the Hay River Health Centre.",2015-05-19 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017102,/tenders/office-equipment/ocds-v9mmex-GNWT1-16-PM017102/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017109,Clinical Lounge Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-04 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of Clinical Lounge Furniture for the Hay River Health Center.",2015-05-20 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017109,/tenders/clinical-lounge-furniture/ocds-v9mmex-GNWT1-16-PM017109/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017112,Mobile X-Ray Shield,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-04 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of a Mobile X-Ray Shield for the Hay River Health Centre.",2015-05-20 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017112,/tenders/mobile-x-ray-shield/ocds-v9mmex-GNWT1-16-PM017112/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017106,Multifunction Color Printers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-01 15:00 MDT,"The Department of Health and Social Services is requesting bids from qualified
 Vendors for the provision of Multifunction Color Printers for the Hay River
 Health Centre, Hay River NT.",2015-05-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017106,/tenders/multifunction-color-printers/ocds-v9mmex-GNWT1-16-PM017106/,2024-05-15 16:45 MDT
tender,2015-16,Public Works & Services,SC448137,Into-Plane AvGas 100LL Hay River Tanker Base,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-21 15:00 MDT,Hay River,2015-05-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448137,/tenders/into-plane-avgas-100ll-hay-river-tanker-base/ocds-v9mmex-GNWT1-16-SC448137/,2024-05-15 16:45 MDT
tender,2015-16,Public Works & Services,PO448214,Supply One Kitchen Floor Mixer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-20 15:00 MDT,Hay River,2015-05-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO448214,/tenders/supply-one-kitchen-floor-mixer/ocds-v9mmex-GNWT1-16-PO448214/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017103,Home Care Bed,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-19 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of one Home Care Bed for the Hay River Health and Social Services
 Authority.",2015-05-11 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017103,/tenders/home-care-bed/ocds-v9mmex-GNWT1-16-PM017103/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017086,Microscope,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-14 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of a Microscope for the Hay River Health
 Centre, Hay River NT.",2015-04-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017086,/tenders/microscope/ocds-v9mmex-GNWT1-16-PM017086/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017085,Medical Exam Chair,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-07 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of a Medical Exam Chair for the Hay River Health Center.",2015-04-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017085,/tenders/medical-exam-chair/ocds-v9mmex-GNWT1-16-PM017085/,2024-05-15 16:45 MDT
tender,2015-16,Transportation,PO447868,Supply Runway Crack Sealer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-07 15:00 MDT,Hay River,2015-04-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO447868,/tenders/supply-runway-crack-sealer/ocds-v9mmex-GNWT1-16-PO447868/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017083,Plasma Thawing Bed,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-06 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of a Plasma Thawing Bath for the Hay River Health Center.",2015-04-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017083,/tenders/plasma-thawing-bed/ocds-v9mmex-GNWT1-16-PM017083/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017082,Infusion Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-06 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of Infusion Pumps for the Hay River Health
 Centre, Hay River NT.",2015-04-22 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017082,/tenders/infusion-pumps/ocds-v9mmex-GNWT1-16-PM017082/,2024-05-15 16:45 MDT
tender,2015-16,Transportation,SO447881,Supply Runway Paint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-05-06 15:00 MDT,Hay River,2015-04-22 11:15 MDT,,ocds-v9mmex-GNWT1-16-SO447881,/tenders/supply-runway-paint/ocds-v9mmex-GNWT1-16-SO447881/,2024-05-15 16:45 MDT
tender,2015-16,Transportation,PO447999,Supply De-Icing Fluid Various Airports,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-05 15:00 MDT,Hay River,2015-04-17 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO447999,/tenders/supply-de-icing-fluid-various-airports/ocds-v9mmex-GNWT1-16-PO447999/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017079,Bariatric Beds and Bassinet,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-05 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of bariatric beds and bassinet for the Hay
 River Health Centre, Hay River NT.",2015-04-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017079,/tenders/bariatric-beds-and-bassinet/ocds-v9mmex-GNWT1-16-PM017079/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017081,Medical Portable Lift,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-05 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of a Medical Portable Lift for the Hay River Health Center.",2015-04-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017081,/tenders/medical-portable-lift/ocds-v9mmex-GNWT1-16-PM017081/,2024-05-15 16:45 MDT
tender,2015-16,Public Works & Services,SC447904,Wilderness First Aid Course,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-05 15:00 MDT,Hay River,2015-04-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447904,/tenders/wilderness-first-aid-course/ocds-v9mmex-GNWT1-16-SC447904/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017046,IT Servers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-04 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of IT Servers for the Hay River Health Center.",2015-04-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017046,/tenders/it-servers/ocds-v9mmex-GNWT1-16-PM017046/,2024-05-15 16:45 MDT
tender,2015-16,Transportation,PO447912,Supply Sweeper Brushes Various Airports,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-04 15:00 MDT,Hay River,2015-04-16 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO447912,/tenders/supply-sweeper-brushes-various-airports/ocds-v9mmex-GNWT1-16-PO447912/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017048,Physio Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-01 15:00 MDT,"The Department of Health and Social Services is seeking qualified Vendors for
 the purchase of Physio Equipment for the Hay River Health Center.",2015-04-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017048,/tenders/physio-equipment/ocds-v9mmex-GNWT1-16-PM017048/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017065,Ophthalmoscope Sets & Lights,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-01 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for
 the purchase of Ophthalmoscope Sets and Lights for the Hay River Health Center.",2015-04-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-PM017065,/tenders/ophthalmoscope-sets-lights/ocds-v9mmex-GNWT1-16-PM017065/,2024-05-15 16:45 MDT
tender,2015-16,Public Works & Services,SC795179,Hay River RCMP Detachment Fire Alarm Upgrading Works,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-01 15:00 MDT,"Hay River, NT",2015-04-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795179,/tenders/hay-river-rcmp-detachment-fire-alarm-upgrading-works/ocds-v9mmex-GNWT1-16-SC795179/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017051,Industrial Type Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of Industrial Type Supplies for the Hay
 River Health Centre, Hay River, NT.",2015-04-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017051,/tenders/industrial-type-supplies/ocds-v9mmex-GNWT1-16-PM017051/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017047,Medical Cabinets and Carts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-28 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of Medical Cabinets and Carts for the Hay
 River Health Centre, Hay River NT.",2015-04-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017047,/tenders/medical-cabinets-and-carts/ocds-v9mmex-GNWT1-16-PM017047/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017043,"42"" Flat Screen LED Televisions",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-27 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of 42"" Flat Screen LED Televisions for the
 Hay River Health Centre, Hay River NT.",2015-04-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017043,/tenders/42-flat-screen-led-televisions/ocds-v9mmex-GNWT1-16-PM017043/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017045,Counter Top Ice and Water Dispensers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-27 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of Counter Top Ice and Water Dispensers for
 the Hay River Health Centre, Hay River NT.",2015-04-13 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017045,/tenders/counter-top-ice-and-water-dispensers/ocds-v9mmex-GNWT1-16-PM017045/,2024-05-15 16:45 MDT
tender,2015-16,Public Works & Services,SC447725,"Air Attack Officers Accommodation - Hay River, NT.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-27 15:00 MDT,Hay River,2015-04-10 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447725,/tenders/air-attack-officers-accommodation-hay-river-nt/ocds-v9mmex-GNWT1-16-SC447725/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017041,Various Appliances,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-24 15:00 MDT,"The Department of Health and Social Services is looking for qualified Vendors
 for the purchase of Various Appliances for the Hay River Health Center.",2015-04-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017041,/tenders/various-appliances/ocds-v9mmex-GNWT1-16-PM017041/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017039,Medical Exam Tables,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-23 15:00 MDT,"The Department of Health and Social Services is looking for qualified Vendors
 for the Purchase of Medical Exam Tables for the Hay River Health Center.",2015-04-09 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017039,/tenders/medical-exam-tables/ocds-v9mmex-GNWT1-16-PM017039/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017040,Physical Therapy Tables,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-23 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of Physical Therapy Tables for the Hay
 River Health Centre, Hay River, NT.",2015-04-09 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017040,/tenders/physical-therapy-tables/ocds-v9mmex-GNWT1-16-PM017040/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017030,Mid-size Blanket Warmers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-14 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of mid-size blanket warmers for the Hay
 River Health Centre.",2015-03-24 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017030,/tenders/mid-size-blanket-warmers/ocds-v9mmex-GNWT1-16-PM017030/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017034,Single Chamber Washer / Disinfector,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-14 15:00 MDT,"The Department of Health and Social Services is requesting bids from qualified
 Vendors for the purchase of a Single Chamber Washe/Disinfector for the Hay
 River Health Centre.",2015-03-30 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017034,/tenders/single-chamber-washer-disinfector/ocds-v9mmex-GNWT1-16-PM017034/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017035,Medical Water Deionizer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-14 15:00 MDT,"The Department of Health and Social Services is requesting bids from qualified
 Vendors for the purchase of a Medical Water Deionizer for the Hay River Health
 Center.",2015-03-31 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017035,/tenders/medical-water-deionizer/ocds-v9mmex-GNWT1-16-PM017035/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017032,Stretchers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-13 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of stretchers for the Hay River Health
 Centre in Hay River NT.     
 ",2015-03-30 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017032,/tenders/stretchers/ocds-v9mmex-GNWT1-16-PM017032/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017033,Stretcher Chair,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-13 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of a stretcher chair for the Hay River
 Health Centre in Hay River NT.",2015-03-31 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017033,/tenders/stretcher-chair/ocds-v9mmex-GNWT1-16-PM017033/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017025,Blanket Warmers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-10 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of blanket warmers for the Hay River Health
 Centre, NT.",2015-03-23 11:15 MDT,,ocds-v9mmex-GNWT1-16-PM017025,/tenders/blanket-warmers/ocds-v9mmex-GNWT1-16-PM017025/,2024-05-15 16:45 MDT
tender,2015-16,Health and Social Services,PM017027,Cardiac Monitors/Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-10 15:00 MDT,"The GNWT Department of Health and Social Services is requesting bids from
 qualified vendors for the provision of cardiac monitors/defibrillators for the
 Hay River Health Centre, NT.",2015-03-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017027,/tenders/cardiac-monitorsdefibrillators/ocds-v9mmex-GNWT1-16-PM017027/,2024-05-15 16:45 MDT
tender,2015-16,HRHSSA,PM017026,Ice and Water Dispenser,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-10 15:00 MDT,Hay River Health and Social Services Authority,2015-03-23 15:15 MDT,,ocds-v9mmex-HRHSS-16-PM017026,/tenders/ice-and-water-dispenser/ocds-v9mmex-HRHSS-16-PM017026/,2024-05-15 16:45 MDT
