model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794756,"Propellor Repair, Louis Cardinal Ferry",Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,"Propellor Repair, Louis Cardinal Ferry",2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794756,/tenders/propellor-repair-louis-cardinal-ferry/ocds-v9mmex-GNWT1-14-SC794756/,2024-05-05 13:38 MDT
tender,2005-06,Transportation,SC790479,Quarterly Elevator Inspection / Maintena,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Quarterly Elevator Inspection / Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790479,/tenders/quarterly-elevator-inspection-maintena/ocds-v9mmex-GNWT1-06-SC790479/,2024-05-05 13:38 MDT
tender,2005-06,Transportation,SC790711,REBUILD SNOWBLOWER,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,REBUILD SNOWBLOWER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790711,/tenders/rebuild-snowblower/ocds-v9mmex-GNWT1-06-SC790711/,2024-05-05 13:38 MDT
tender,2013-14,Transportation,SC794416,Radiaitor Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Radiaitor Repairs,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794416,/tenders/radiaitor-repairs/ocds-v9mmex-GNWT1-14-SC794416/,2024-05-05 13:38 MDT
tender,2013-14,Transportation,SC794386,Rebuild Engine,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Rebuild Engine,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794386,/tenders/rebuild-engine/ocds-v9mmex-GNWT1-14-SC794386/,2024-05-05 13:38 MDT
tender,2006-07,Transportation,SC791312,Rebuild Transmission,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791312,/tenders/rebuild-transmission/ocds-v9mmex-GNWT1-07-SC791312/,2024-05-05 13:38 MDT
tender,2007-08,Transportation,SC791502,Rebuild Vohl Snowblower,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791502,/tenders/rebuild-vohl-snowblower/ocds-v9mmex-GNWT1-08-SC791502/,2024-05-05 13:38 MDT
tender,2008-09,Transportation,SC792141,Rebuild Vohl Snowblower,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792141,/tenders/rebuild-vohl-snowblower/ocds-v9mmex-GNWT1-09-SC792141/,2024-05-05 13:38 MDT
tender,2009-10,Transportation,SC792345,Rebuild Vohl Snowbolower,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild Vohl Snowbolower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792345,/tenders/rebuild-vohl-snowbolower/ocds-v9mmex-GNWT1-10-SC792345/,2024-05-05 13:38 MDT
tender,2011-12,Transportation,SC793423,Rebuild and Supply Vohl Snowblower,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild and Supply Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793423,/tenders/rebuild-and-supply-vohl-snowblower/ocds-v9mmex-GNWT1-12-SC793423/,2024-05-05 13:38 MDT
tender,2010-11,Transportation,SC793015,Recap Tires,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Recap Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793015,/tenders/recap-tires/ocds-v9mmex-GNWT1-11-SC793015/,2024-05-05 13:38 MDT
tender,2013-14,Transportation,SC793336,"Recondition Brake, Clutch, Etc.",Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,"Recondition Brake, Clutch, Etc.",2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC793336,/tenders/recondition-brake-clutch-etc/ocds-v9mmex-GNWT1-14-SC793336/,2024-05-05 13:38 MDT
tender,2013-14,Transportation,SC794473,Refurbish 966 Loader,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Refurbish 966 Loader,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794473,/tenders/refurbish-966-loader/ocds-v9mmex-GNWT1-14-SC794473/,2024-05-05 13:38 MDT
tender,2007-08,Public Works & Services,SC407748,Rental of emergency generator and equipm,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rental of emergency generator and equipm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407748,/tenders/rental-of-emergency-generator-and-equipm/ocds-v9mmex-GNWT1-08-SC407748/,2024-05-05 13:38 MDT
tender,2013-14,Transportation,SC793376,Repair & Maintenance: Equipment - Fuel I,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Repair & Maintenance: Equipment - Fuel I,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC793376,/tenders/repair-maintenance-equipment-fuel-i/ocds-v9mmex-GNWT1-14-SC793376/,2024-05-05 13:38 MDT
tender,2010-11,Transportation,SC793157,Repair & Maintenance: Equipment/Service,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair & Maintenance: Equipment/Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793157,/tenders/repair-maintenance-equipmentservice/ocds-v9mmex-GNWT1-11-SC793157/,2024-05-05 13:38 MDT
tender,2010-11,Transportation,SC793316,Repair & Relocation of Crusher,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair & Relocation of Crusher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793316,/tenders/repair-relocation-of-crusher/ocds-v9mmex-GNWT1-11-SC793316/,2024-05-05 13:38 MDT
tender,2007-08,Justice,PM005679,Repair - IT12 Loader,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2007-11-09 15:00 MST,Repair - IT12 Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005679,/tenders/repair-it12-loader/ocds-v9mmex-GNWT1-08-PM005679/,2024-05-05 13:38 MDT
tender,2014-15,Public Works & Services,SC795131,Repair Fire Alarm Control Panels,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Repair Fire Alarm Control Panels,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795131,/tenders/repair-fire-alarm-control-panels/ocds-v9mmex-GNWT1-15-SC795131/,2024-05-05 13:38 MDT
tender,2006-07,Transportation,SC790972,Repair Transmission,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790972,/tenders/repair-transmission/ocds-v9mmex-GNWT1-07-SC790972/,2024-05-05 13:38 MDT
tender,2010-11,Transportation,SC793328,Repair case 850K Tractor,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair case 850K Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793328,/tenders/repair-case-850k-tractor/ocds-v9mmex-GNWT1-11-SC793328/,2024-05-05 13:38 MDT
tender,2009-10,Transportation,SC792552,Repair of control switch for the DOT Cru,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair of control switch for the DOT Cru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792552,/tenders/repair-of-control-switch-for-the-dot-cru/ocds-v9mmex-GNWT1-10-SC792552/,2024-05-05 13:38 MDT
tender,2014-15,Environment and Natural Resources,SC444671,Repair on ICS3000,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair on ICS3000,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444671,/tenders/repair-on-ics3000/ocds-v9mmex-GNWT1-15-SC444671/,2024-05-05 13:38 MDT
tender,2009-10,Transportation,SC792698,Repairs to ARR Ferry Main Engine,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repairs to ARR Ferry Main Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792698,/tenders/repairs-to-arr-ferry-main-engine/ocds-v9mmex-GNWT1-10-SC792698/,2024-05-05 13:38 MDT
tender,2006-07,Municipal and Community Affairs,PM004871,Repairs to Water Treatment Plant,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repairs to Water Treatment Plant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004871,/tenders/repairs-to-water-treatment-plant/ocds-v9mmex-GNWT1-07-PM004871/,2024-05-05 13:38 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442459,Replace Twenty Five (25) existing Firepits at the Gwich'in Campground,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2014-07-08 15:00 MDT,Gwich'in Campground,2014-06-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442459,/tenders/replace-twenty-five-25-existing-firepits-at-the-gwichin-campground/ocds-v9mmex-GNWT1-15-SC442459/,2024-05-05 13:38 MDT
tender,2006-07,Transportation,SC791061,Replace Undercarriage 1994 Caterpillar D8N,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2006-08-18 15:00 MDT,Replace Undercarriage 1994 Caterpillar D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791061,/tenders/replace-undercarriage-1994-caterpillar-d8n/ocds-v9mmex-GNWT1-07-SC791061/,2024-05-05 13:38 MDT
tender,2011-12,Environment and Natural Resources,PM012419,Retrofit Fuel Tank,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Retrofit Fuel Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012419,/tenders/retrofit-fuel-tank/ocds-v9mmex-GNWT1-12-PM012419/,2024-05-05 13:38 MDT
tender,2010-11,Transportation,SC793292,SCBA Units,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,SCBA Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793292,/tenders/scba-units/ocds-v9mmex-GNWT1-11-SC793292/,2024-05-05 13:38 MDT
tender,2010-11,Environment and Natural Resources,PM011569,Service Weather Stations,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Service Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011569,/tenders/service-weather-stations/ocds-v9mmex-GNWT1-11-PM011569/,2024-05-05 13:38 MDT
tender,2004-05,Transportation,SC383283,Service communication equipment,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Service communication equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383283,/tenders/service-communication-equipment/ocds-v9mmex-GNWT1-05-SC383283/,2024-05-05 13:38 MDT
tender,2014-15,Environment and Natural Resources,SC446748,Servicing of YSI Equipment,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Servicing of YSI Equipment,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446748,/tenders/servicing-of-ysi-equipment/ocds-v9mmex-GNWT1-15-SC446748/,2024-05-05 13:38 MDT
tender,2006-07,Transportation,SC791202,Snowblower rehabilitation,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Snowblower rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791202,/tenders/snowblower-rehabilitation/ocds-v9mmex-GNWT1-07-SC791202/,2024-05-05 13:38 MDT
tender,2006-07,Public Works & Services,SO050262,Standby Generator Repair and Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2006-12-07 15:00 MST,Standby Generator Repair and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050262,/tenders/standby-generator-repair-and-maintenance/ocds-v9mmex-GNWT1-07-SO050262/,2024-05-05 13:38 MDT
tender,2014-15,Transportation,SC446613,Supply & Install Shop Compressor,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2015-02-12 15:00 MST,"Yellowknife, NT.",2015-02-04 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446613,/tenders/supply-install-shop-compressor/ocds-v9mmex-GNWT1-15-SC446613/,2024-05-05 13:38 MDT
tender,2013-14,Transportation,PO902102,Supply and Install Electrical Alarms And,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Supply and Install Electrical Alarms And,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902102,/tenders/supply-and-install-electrical-alarms-and/ocds-v9mmex-GNWT1-14-PO902102/,2024-05-05 13:38 MDT
tender,2011-12,Transportation,SC793715,Supply and Install Tires,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Supply and Install Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793715,/tenders/supply-and-install-tires/ocds-v9mmex-GNWT1-12-SC793715/,2024-05-05 13:38 MDT
tender,2006-07,Transportation,SC791295,Supply parts and repair services for D8,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Supply parts and repair services for D8,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791295,/tenders/supply-parts-and-repair-services-for-d8/ocds-v9mmex-GNWT1-07-SC791295/,2024-05-05 13:38 MDT
tender,2010-11,Transportation,SC793262,Tagmaster for Parking System,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Tagmaster for Parking System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793262,/tenders/tagmaster-for-parking-system/ocds-v9mmex-GNWT1-11-SC793262/,2024-05-05 13:38 MDT
tender,2010-11,Transportation,SC793312,Tandem Dump Truck Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Tandem Dump Truck Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793312,/tenders/tandem-dump-truck-repair/ocds-v9mmex-GNWT1-11-SC793312/,2024-05-05 13:38 MDT
tender,2009-10,Transportation,SC792589,"Test, Repair, Repalce, Supply and Instal",Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,"Test, Repair, Repalce, Supply and Instal",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792589,/tenders/test-repair-repalce-supply-and-instal/ocds-v9mmex-GNWT1-10-SC792589/,2024-05-05 13:38 MDT
tender,2012-13,Transportation,SC793802,Tire Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Tire Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793802,/tenders/tire-repair/ocds-v9mmex-GNWT1-13-SC793802/,2024-05-05 13:38 MDT
tender,2004-05,Public Works & Services,SC790304,Transmission Installation,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Transmission Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790304,/tenders/transmission-installation/ocds-v9mmex-GNWT1-05-SC790304/,2024-05-05 13:38 MDT
tender,2008-09,Public Works & Services,SC791953,U.P.S. BATTERY REPLACEMENT,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,U.P.S. BATTERY REPLACEMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791953,/tenders/ups-battery-replacement/ocds-v9mmex-GNWT1-09-SC791953/,2024-05-05 13:38 MDT
tender,2008-09,Public Works & Services,SC791788,U.P.S./ P.D.U. PREVENTATIVE MAINTENANCE,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,U.P.S./ P.D.U. PREVENTATIVE MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791788,/tenders/ups-pdu-preventative-maintenance/ocds-v9mmex-GNWT1-09-SC791788/,2024-05-05 13:38 MDT
tender,2006-07,Public Works & Services,SC790902,UPS/PDU Preventative Maintenance and Rep,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,UPS/PDU Preventative Maintenance and Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790902,/tenders/upspdu-preventative-maintenance-and-rep/ocds-v9mmex-GNWT1-07-SC790902/,2024-05-05 13:38 MDT
tender,2013-14,Transportation,SC794558,Upgrade Hydrualic System,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Upgrade Hydrualic System,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794558,/tenders/upgrade-hydrualic-system/ocds-v9mmex-GNWT1-14-SC794558/,2024-05-05 13:38 MDT
tender,2005-06,Public Works & Services,SO400202,Vehicle Maintennce Services -Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2006-03-24 15:00 MST,Vehicle Maintennce Services -Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400202,/tenders/vehicle-maintennce-services-inuvik/ocds-v9mmex-GNWT1-07-SO400202/,2024-05-05 13:38 MDT
tender,2009-10,Stanton,PM010210,Vitros 5.1 Service Agreement - SC10140,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Vitros 5.1 Service Agreement - SC10140,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010210,/tenders/vitros-51-service-agreement-sc10140/ocds-v9mmex-STHA-10-PM010210/,2024-05-05 13:38 MDT
tender,2009-10,Stanton,PM010213,Vitros Eci Service Agreement - SC10141,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Vitros Eci Service Agreement - SC10141,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010213,/tenders/vitros-eci-service-agreement-sc10141/ocds-v9mmex-STHA-10-PM010213/,2024-05-05 13:38 MDT
tender,2014-15,Environment and Natural Resources,SC444587,"Water Quality Instrument, Support and Maintenance",Awarded,Request for Proposal,Open (Competitive),Services,Repair & Maintenance- Equipment,2014-11-19 15:00 MST,Yellowknife,2014-10-29 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC444587,/tenders/water-quality-instrument-support-and-maintenance/ocds-v9mmex-GNWT1-15-SC444587/,2024-05-05 13:38 MDT
tender,2008-09,Public Works & Services,SC415073,Water Tank Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Water Tank Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC415073,/tenders/water-tank-repair/ocds-v9mmex-GNWT1-09-SC415073/,2024-05-05 13:38 MDT
tender,2007-08,Environment and Natural Resources,PM004832,Weather Station Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Weather Station Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004832,/tenders/weather-station-maintenance/ocds-v9mmex-GNWT1-08-PM004832/,2024-05-05 13:38 MDT
tender,2010-11,Transportation,SC793140,Wireless Sweeper Controls,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Wireless Sweeper Controls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793140,/tenders/wireless-sweeper-controls/ocds-v9mmex-GNWT1-11-SC793140/,2024-05-05 13:38 MDT
tender,2014-15,Public Works & Services,SC444853,Wood Pellet Boiler Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Wood Pellet Boiler Maintenance,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444853,/tenders/wood-pellet-boiler-maintenance/ocds-v9mmex-GNWT1-15-SC444853/,2024-05-05 13:38 MDT
tender,2013-14,Public Works & Services,SC443007,Xerox Maintenance Agreement (ENR),Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2014-03-31 15:00 MDT,Xerox Maintenance Agreement (ENR),2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC443007,/tenders/xerox-maintenance-agreement-enr/ocds-v9mmex-GNWT1-14-SC443007/,2024-05-05 13:38 MDT
tender,2004-05,Public Works & Services,SC790170,YK Grader Shelter T12 to T8 Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2004-12-10 15:00 MST,YK Grader Shelter T12 to T8 Lighting Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790170,/tenders/yk-grader-shelter-t12-to-t8-lighting-upgrade/ocds-v9mmex-GNWT1-05-SC790170/,2024-05-05 13:38 MDT
tender,2013-14,Environment and Natural Resources,SC439226,YSI Water Quality Mornitoiring Equipment,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,YSI Water Quality Mornitoiring Equipment,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439226,/tenders/ysi-water-quality-mornitoiring-equipment/ocds-v9mmex-GNWT1-14-SC439226/,2024-05-05 13:38 MDT
