model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SC450657,Financial Duties and Workload Analysis Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-29 15:00 MDT,"Yellowknife, NT",2015-09-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450657,/tenders/financial-duties-and-workload-analysis-report/ocds-v9mmex-GNWT1-16-SC450657/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC450265,Course Development & Delivery - Coaching Fundamentals and Coaching for Success,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-28 15:00 MDT,Yellowknife,2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450265,/tenders/course-development-delivery-coaching-fundamentals-and-coaching-for-success/ocds-v9mmex-GNWT1-16-SC450265/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC450288,Job Description Writing Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-28 15:00 MDT,Various Communities within the NWT,2015-09-04 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450288,/tenders/job-description-writing-services/ocds-v9mmex-GNWT1-16-SC450288/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC449651,GNWT Finance Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-24 15:00 MDT,Yellowknife,2015-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449651,/tenders/gnwt-finance-training/ocds-v9mmex-GNWT1-16-SC449651/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC450313,Engineering Services for Deline Landfill Closure & Reclamation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-23 15:00 MDT,"Deline, NT",2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450313,/tenders/engineering-services-for-deline-landfill-closure-reclamation/ocds-v9mmex-GNWT1-16-SC450313/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC450284,Boreal Caribou/Wolf Capture and Collaring 2016,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-22 15:00 MDT,Dehcho and South Slave Regions,2015-08-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450284,/tenders/boreal-caribouwolf-capture-and-collaring-2016/ocds-v9mmex-GNWT1-16-SC450284/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC449687,Customized Input Output Implementation Plan Model,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-21 15:00 MDT,All NWT,2015-08-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449687,/tenders/customized-input-output-implementation-plan-model/ocds-v9mmex-GNWT1-16-SC449687/,2024-05-10 01:42 MDT
tender,2015-16,Beaufort-Delta Health & Social Services Authority,PM017378,Ambulance Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-18 15:00 MDT,"The ambulance service will respond to dispatched calls regarding medical
 emergencies with a fully equipped ambulance and two (2) qualified attendants of
 whom both must be qualified drivers and at least one must be an Emergency
 Medical Technician – Level 1. Evidence of the individual’s qualification must
 be provided to the BDHSSA prior to the person starting work.
 
 The ambulance
 service shall be provided 24 hours a day, 7 days a week, and 365 days a
 year.
 
 The phone must be answered 24 hours a day 365 days per year. 
 
 The
 ambulance service shall respond to every call received. The ambulance must be
 dispatched immediately after receiving a call. Once on the scene, it is left
 to the attendant’s discretion whether the patient requires ambulance transport.
 If a transportation of the patient is required it is the attendant’s
 responsibility to notify the appropriate authority of the patient’s status and
 the estimated time of arrival at the Inuvik Regional Hospital.
 ",2015-07-23 17:15 MDT,,ocds-v9mmex-BHSSA-16-PM017378,/tenders/ambulance-services/ocds-v9mmex-BHSSA-16-PM017378/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC795261,Lutsel K'e Dene School Renovation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Luselk'e,2015-08-21 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC795261,/tenders/lutsel-ke-dene-school-renovation/ocds-v9mmex-GNWT1-16-SC795261/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC450253,NWT Cabin Owners Information Handbook,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-16 15:00 MDT,NWT,2015-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450253,/tenders/nwt-cabin-owners-information-handbook/ocds-v9mmex-GNWT1-16-SC450253/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC450181,Monitoring Wells in Various GNWT Communities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-16 15:00 MDT,Various Communities of the GNWT,2015-08-19 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450181,/tenders/monitoring-wells-in-various-gnwt-communities/ocds-v9mmex-GNWT1-16-SC450181/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC450595,Assessment of NWT Heavy Industrial Properties,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,Various Locations in the NWT.,2015-09-04 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450595,/tenders/assessment-of-nwt-heavy-industrial-properties/ocds-v9mmex-GNWT1-16-SC450595/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC450139,Onboarding Voice Over Module,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-11 15:00 MDT,Yellowknife,2015-08-20 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450139,/tenders/onboarding-voice-over-module/ocds-v9mmex-GNWT1-16-SC450139/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC450115,Recreation Resource Inventory and Assessment Methodology,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,NWT,2015-08-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450115,/tenders/recreation-resource-inventory-and-assessment-methodology/ocds-v9mmex-GNWT1-16-SC450115/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC450145,Water and Land Recreation Opportunity Model,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,NWT,2015-08-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450145,/tenders/water-and-land-recreation-opportunity-model/ocds-v9mmex-GNWT1-16-SC450145/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC449232,Lodestar Technical Maintenance and Application Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-03 15:00 MDT,Yellowknife,2015-07-30 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449232,/tenders/lodestar-technical-maintenance-and-application-support/ocds-v9mmex-GNWT1-16-SC449232/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC450045,Outdoor Recreation and Land Use Demand Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-02 15:00 MDT,Northwest Territories,2015-08-11 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450045,/tenders/outdoor-recreation-and-land-use-demand-study/ocds-v9mmex-GNWT1-16-SC450045/,2024-05-10 01:42 MDT
tender,2015-16,NWT Housing Corporation,PM017484,1 client home repair - SAFE - Aklavik,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-08-28 15:00 MDT,1 client home repair - SAFE - Aklavik,2016-05-08 01:10 MDT,,ocds-v9mmex-HC001-16-PM017484,/tenders/1-client-home-repair-safe-aklavik/ocds-v9mmex-HC001-16-PM017484/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC449536,IAP2 Foundations in Public Participation Training Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-08-25 15:00 MDT,Yellowknife,2015-08-06 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449536,/tenders/iap2-foundations-in-public-participation-training-program/ocds-v9mmex-GNWT1-16-SC449536/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC449876,FireSmart Capacity Workshops,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-08-20 15:00 MDT,"Fort McPherson, Fort Good Hope, Fort Simpson, Fort Smith, Yellowknife",2015-07-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449876,/tenders/firesmart-capacity-workshops/ocds-v9mmex-GNWT1-16-SC449876/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC449406,Curriculum Design for NWT K-9 Health Curriculum,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-08-19 15:00 MDT,Yellowknife,2015-07-29 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449406,/tenders/curriculum-design-for-nwt-k-9-health-curriculum/ocds-v9mmex-GNWT1-16-SC449406/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC449647,NWT Petroleum Atlas Scoping Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-08-18 15:00 MDT,<Various Communities>,2015-07-28 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC449647,/tenders/nwt-petroleum-atlas-scoping-project/ocds-v9mmex-GNWT1-16-SC449647/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC449716,Upgrades to the NTGS GoData Web Applications - Part 1,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-08-17 15:00 MDT,Yellowknife,2015-07-20 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449716,/tenders/upgrades-to-the-ntgs-godata-web-applications-part-1/ocds-v9mmex-GNWT1-16-SC449716/,2024-05-10 01:42 MDT
tender,2015-16,Sahtu Health & Social Services Authority,SC15110,Regional Dental Visiting Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-08-10 15:00 MDT,The Stanton Territorial Health Authority on behalf of the Sahtu Health and Social Services Authority (SHSSA) is requesting Proposals from interested Dental Clinics or Dentists licensed in the Northwest Territories for the provision of Regional Visiting Dental Services for registered First Nations and recognized Inuit in the Sahtu Region of the Northwest Territories.,2016-05-16 12:48 MDT,2020-02-07 00:59 MST,ocds-v9mmex-SHSSA-16-SC15110,/tenders/regional-dental-visiting-services/ocds-v9mmex-SHSSA-16-SC15110/,2024-05-10 01:42 MDT
tender,2015-16,Transportation,CT101502,Mackenzie Delta Ice Roads Construction & Maintenance,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-07-24 15:00 MDT,"Inuvik, Tuktoyaktuk & Aklavik",2015-06-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101502,/tenders/mackenzie-delta-ice-roads-construction-maintenance/ocds-v9mmex-GNWT1-16-CT101502/,2024-05-10 01:42 MDT
tender,2015-16,Transportation,CT101614,Mackenzie Delta Ice Roads Construction & Maintenance,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-07-24 15:00 MDT,"Inuvik, Tuktoyaktuk & Aklavik",2015-08-13 17:21 MDT,,ocds-v9mmex-GNWT1-16-CT101614,/tenders/mackenzie-delta-ice-roads-construction-maintenance/ocds-v9mmex-GNWT1-16-CT101614/,2024-05-10 01:42 MDT
tender,2015-16,Transportation,CT101615,Mackenzie Delta Ice Roads Construction & Maintenance,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-07-24 15:00 MDT,"Inuvik, Tuktoyaktuk & Aklavik",2015-08-13 17:21 MDT,,ocds-v9mmex-GNWT1-16-CT101615,/tenders/mackenzie-delta-ice-roads-construction-maintenance/ocds-v9mmex-GNWT1-16-CT101615/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC448819,French Language Training & Proficiency Testing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-07-22 15:00 MDT,GNWT Regional Centers,2015-06-24 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448819,/tenders/french-language-training-proficiency-testing/ocds-v9mmex-GNWT1-16-SC448819/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,CT101543,PWS Regional Maintenance Shop,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-07-20 15:00 MDT,Fort Simpson,2015-06-15 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101543,/tenders/pws-regional-maintenance-shop/ocds-v9mmex-GNWT1-16-CT101543/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC448640,Phase III Environmental Site Assessment and Remedial Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-07-15 15:00 MDT,Yellowknife and Fort Smith Airport Air Tanker Base,2015-06-11 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448640,/tenders/phase-iii-environmental-site-assessment-and-remedial-action-plan/ocds-v9mmex-GNWT1-16-SC448640/,2024-05-10 01:42 MDT
tender,2015-16,Health and Social Services,PM017088,Direct Digital Radiography System,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-07-14 15:00 MDT,"The Department of Health and Social Services is looking for qaulified vendors
 for the purchase of Direct Digital Radiography Systems.",2015-06-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017088,/tenders/direct-digital-radiography-system/ocds-v9mmex-GNWT1-16-PM017088/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC448845,Development of an Agricultural Awareness Campaign Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-07-09 15:00 MDT,<Various Communities>,2015-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448845,/tenders/development-of-an-agricultural-awareness-campaign-program/ocds-v9mmex-GNWT1-16-SC448845/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC448409,Wildland Fire Service Contract Evaluation 2015,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-07-03 15:00 MDT,"Fort Smith, Yellowknife",2015-06-03 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448409,/tenders/wildland-fire-service-contract-evaluation-2015/ocds-v9mmex-GNWT1-16-SC448409/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC448708,2015 Air Photography and Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-07-02 15:00 MDT,"Yellowknife, NT",2015-06-11 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC448708,/tenders/2015-air-photography-and-mapping-program/ocds-v9mmex-GNWT1-16-SC448708/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC448705,Phase I and II Environmental Site Assessment - Underground Fuel Pipeline,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-30 15:00 MDT,"Fort Resolution, NT",2015-06-02 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448705,/tenders/phase-i-and-ii-environmental-site-assessment-underground-fuel-pipeline/ocds-v9mmex-GNWT1-16-SC448705/,2024-05-10 01:42 MDT
tender,2015-16,Transportation,SC448608,Geotechnical Drilling,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-30 15:00 MDT,"Yellowknife, NT",2015-06-05 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448608,/tenders/geotechnical-drilling/ocds-v9mmex-GNWT1-16-SC448608/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,CT101575,Design Build RFP- Fort Resolution Health Center,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-06-26 15:00 MDT,"Fort Resolution, NT",2015-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101575,/tenders/design-build-rfp-fort-resolution-health-center/ocds-v9mmex-GNWT1-16-CT101575/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC795202,Modified Phase 2 - Environmental Site Assessment - Various Buildings,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-26 15:00 MDT,Yellowknife,2015-06-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795202,/tenders/modified-phase-2-environmental-site-assessment-various-buildings/ocds-v9mmex-GNWT1-16-SC795202/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC448425,Come Make Your Mark (CMYM) Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-25 15:00 MDT,Yellowknife NT,2015-06-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448425,/tenders/come-make-your-mark-cmym-campaign/ocds-v9mmex-GNWT1-16-SC448425/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC448333,Buffalo River Digital Imagery and Orthophotos,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-23 15:00 MDT,"Hay River Reserve, Hay River, Enterprise",2015-05-26 12:56 MDT,,ocds-v9mmex-GNWT1-16-SC448333,/tenders/buffalo-river-digital-imagery-and-orthophotos/ocds-v9mmex-GNWT1-16-SC448333/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC448515,Business Process Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-23 15:00 MDT,Yellowknife,2015-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448515,/tenders/business-process-mapping/ocds-v9mmex-GNWT1-16-SC448515/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC447870,Land Claims and Self Government Course,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-23 15:00 MDT,Norman Wells NT,2015-06-03 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC447870,/tenders/land-claims-and-self-government-course/ocds-v9mmex-GNWT1-16-SC447870/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC447848,Aviation Technical Advisory Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-18 15:00 MDT,Fort Smith,2015-04-13 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447848,/tenders/aviation-technical-advisory-services/ocds-v9mmex-GNWT1-16-SC447848/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC448142,ICT Project Manager/Business Analyst for Capital Projects,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-15 15:00 MDT,Various,2015-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448142,/tenders/ict-project-managerbusiness-analyst-for-capital-projects/ocds-v9mmex-GNWT1-16-SC448142/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,CT101529,Design-Build Request for Proposals-ENR Regional Wildlife Laboratory,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-06-10 15:00 MDT,"Ft. Simpson, NT",2015-04-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101529,/tenders/design-build-request-for-proposals-enr-regional-wildlife-laboratory/ocds-v9mmex-GNWT1-16-CT101529/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC448184,National Forest Inventory Ground Plot Remeasurements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-09 15:00 MDT,"South Slave, North Slave and Dehcho Regions",2015-05-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448184,/tenders/national-forest-inventory-ground-plot-remeasurements/ocds-v9mmex-GNWT1-16-SC448184/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC447589,Transcription Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-08 15:00 MDT,Yellowknife,2015-05-15 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC447589,/tenders/transcription-services/ocds-v9mmex-GNWT1-16-SC447589/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC447010,Legal Counsel - Office of the Chief Coroner,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-08 15:00 MDT,Yellowknife,2015-05-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447010,/tenders/legal-counsel-office-of-the-chief-coroner/ocds-v9mmex-GNWT1-16-SC447010/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC448297,Fort Smith Land - General Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-03 15:00 MDT,"Fort Smith, NT",2015-05-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448297,/tenders/fort-smith-land-general-assessment/ocds-v9mmex-GNWT1-16-SC448297/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC448114,Develop and Deliver Capacity Building Workshopsand Workshop Resource Materials,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-27 15:00 MDT,Various Locations,2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448114,/tenders/develop-and-deliver-capacity-building-workshopsand-workshop-resource-materials/ocds-v9mmex-GNWT1-16-SC448114/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC447883,Aerial Forest Regeneration Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-26 15:00 MDT,"Fort Providence, Fort Resolution, Fort Smith",2015-04-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC447883,/tenders/aerial-forest-regeneration-assessment/ocds-v9mmex-GNWT1-16-SC447883/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC795199,Pre-Demolition Hazardous Materials Assessment & Engineering Estimate,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-22 15:00 MDT,Inuvik,2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795199,/tenders/pre-demolition-hazardous-materials-assessment-engineering-estimate/ocds-v9mmex-GNWT1-16-SC795199/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC447296,Fairness Advisory Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-20 15:00 MDT,Fort Smith,2015-04-13 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447296,/tenders/fairness-advisory-services/ocds-v9mmex-GNWT1-16-SC447296/,2024-05-10 01:42 MDT
tender,2015-16,Transportation,SC447148,Civil Engineer Projects Estimation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-13 15:00 MDT,Yellowknife,2015-04-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447148,/tenders/civil-engineer-projects-estimation-services/ocds-v9mmex-GNWT1-16-SC447148/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC447948,"Sport, Recreation and Physical Activity Review",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-12 15:00 MDT,"Yellowknife, NT",2015-04-16 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447948,/tenders/sport-recreation-and-physical-activity-review/ocds-v9mmex-GNWT1-16-SC447948/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC447532,Social Marketing Campaign - Early Childhood Development,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-12 15:00 MDT,"Yellowknife, NT.",2015-04-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447532,/tenders/social-marketing-campaign-early-childhood-development/ocds-v9mmex-GNWT1-16-SC447532/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC447623,Prince2 Training & Certification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-11 15:00 MDT,"Yellowknife, NT",2015-04-13 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC447623,/tenders/prince2-training-certification/ocds-v9mmex-GNWT1-16-SC447623/,2024-05-10 01:42 MDT
tender,2015-16,YCS,PM017068,Photocopier Equipment,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Weledeh Catholic School,2015-04-16 15:15 MDT,,ocds-v9mmex-YKCSB-16-PM017068,/tenders/photocopier-equipment/ocds-v9mmex-YKCSB-16-PM017068/,2024-05-10 01:42 MDT
tender,2015-16,YCS,PM017069,Photocopier Equipment,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Ecole St. Joseph School,2015-04-16 15:15 MDT,,ocds-v9mmex-YKCSB-16-PM017069,/tenders/photocopier-equipment/ocds-v9mmex-YKCSB-16-PM017069/,2024-05-10 01:42 MDT
tender,2015-16,YCS,PM017070,Photocopier Equipment,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Central Services,2015-04-16 15:15 MDT,,ocds-v9mmex-YKCSB-16-PM017070,/tenders/photocopier-equipment/ocds-v9mmex-YKCSB-16-PM017070/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC447417,Photo Interpretation Services - June 2015 Caribou Calving Ground Photo Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-28 15:00 MDT,<Various Communities>,2015-04-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447417,/tenders/photo-interpretation-services-june-2015-caribou-calving-ground-photo-survey/ocds-v9mmex-GNWT1-16-SC447417/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC447630,2015 Road Visitor Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-22 15:00 MDT,<Various Communities>,2015-03-27 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC447630,/tenders/2015-road-visitor-survey/ocds-v9mmex-GNWT1-16-SC447630/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC447561,Custodial Campground & Maintenance Services - Queen Elizabeth and Little Buffalo,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-20 15:00 MDT,"Queen Elizabeth & Little Buffalo Falls, NT",2015-03-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC447561,/tenders/custodial-campground-maintenance-services-queen-elizabeth-and-little-buffalo/ocds-v9mmex-GNWT1-16-SC447561/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC447558,Custodial Campground & Maintenance Services - Lady Evelyn Falls Park and Kakisa,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-20 15:00 MDT,"Lady Evelyn Falls & Kakisa River, NT",2015-03-30 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447558,/tenders/custodial-campground-maintenance-services-lady-evelyn-falls-park-and-kakisa/ocds-v9mmex-GNWT1-16-SC447558/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC447559,Custodial Campground & Maintenance Services - Twin Falls Gorge Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-20 15:00 MDT,"Twin Falls Gorge Park, NT",2015-03-30 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447559,/tenders/custodial-campground-maintenance-services-twin-falls-gorge-park/ocds-v9mmex-GNWT1-16-SC447559/,2024-05-10 01:42 MDT
tender,2015-16,Public Works & Services,SC447560,Custodial Campground & Maintenance Services - 60th Parallel Visitors Centre,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-20 15:00 MDT, 60th Parallel Visitors Centre & Campground,2015-03-30 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447560,/tenders/custodial-campground-maintenance-services-60th-parallel-visitors-centre/ocds-v9mmex-GNWT1-16-SC447560/,2024-05-10 01:42 MDT
