model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC780096,DEH GAH BURNERS 05,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-02-04 15:00 MST,DEH GAH BURNERS 05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780096,/tenders/deh-gah-burners-05/ocds-v9mmex-GNWT1-05-SC780096/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383204,DJSS Burner Parts 2004,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2004-04-26 15:00 MDT,DJSS Burner Parts 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383204,/tenders/djss-burner-parts-2004/ocds-v9mmex-GNWT1-05-SC383204/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790020,Day Use Fencing - Fred Henne,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-30 15:00 MDT,Day Use Fencing - Fred Henne,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790020,/tenders/day-use-fencing-fred-henne/ocds-v9mmex-GNWT1-05-SC790020/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC780194,"Deh Cho Hall / DDEC, ECE, Aurora College",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"Deh Cho Hall / DDEC, ECE, Aurora College",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780194,/tenders/deh-cho-hall-ddec-ece-aurora-college/ocds-v9mmex-GNWT1-05-SC780194/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383946,Deline School Barrier Free Access Ramp,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Deline School Barrier Free Access Ramp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383946,/tenders/deline-school-barrier-free-access-ramp/ocds-v9mmex-GNWT1-05-SC383946/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383994,Deline School Barrier-free Access Ramp Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-08 15:00 MST,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383994,/tenders/deline-school-barrier-free-access-ramp-construction/ocds-v9mmex-GNWT1-05-SC383994/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041748,Deline Waste - Bird Wildlife Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-07-15 15:00 MDT,Deline Waste - Bird Wildlife Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041748,/tenders/deline-waste-bird-wildlife-study/ocds-v9mmex-GNWT1-05-CT041748/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SO050008,"Delivery & Supply of Liquefied Petroleum Gas in Fort Providence, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-09-22 15:00 MDT,Delivery & Supply of Liquefied Petroleum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050008,/tenders/delivery-supply-of-liquefied-petroleum-gas-in-fort-providence-nt/ocds-v9mmex-GNWT1-05-SO050008/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SO050007,"Delivery and Supply of Liquefied Petroleum Gas in Hay River & Enterprise, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-09-22 15:00 MDT,Delivery and Supply of Liquefied Petrole,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050007,/tenders/delivery-and-supply-of-liquefied-petroleum-gas-in-hay-river-enterprise-nt/ocds-v9mmex-GNWT1-05-SO050007/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SO050011,Delivery and Supply of Propane - Yellowk,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Delivery and Supply of Propane - Yellowk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050011,/tenders/delivery-and-supply-of-propane-yellowk/ocds-v9mmex-GNWT1-05-SO050011/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT100080,Design & Engineering Services for Process Upgrade- Water Treatment Plant,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-01-06 15:00 MST,Design & Engineering Services for Proces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100080,/tenders/design-engineering-services-for-process-upgrade-water-treatment-plant/ocds-v9mmex-GNWT1-05-CT100080/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041613,Design - Kitchen Shelter,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-12-10 15:00 MST,Design - Kitchen Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041613,/tenders/design-kitchen-shelter/ocds-v9mmex-GNWT1-05-CT041613/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041610,Design Services - Dialysis Room - Fort S,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Design Services - Dialysis Room - Fort S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041610,/tenders/design-services-dialysis-room-fort-s/ocds-v9mmex-GNWT1-05-CT041610/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT100011,Design Washrooms,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-07-28 15:00 MDT,Design Washrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100011,/tenders/design-washrooms/ocds-v9mmex-GNWT1-05-CT100011/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383304,Digital Copier/Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-05-21 15:00 MDT,Digital Copier/Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383304,/tenders/digital-copierprinter/ocds-v9mmex-GNWT1-05-SC383304/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383649,Door Replacement - JBT School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-13 15:00 MDT,Door Replacement - JBT School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383649,/tenders/door-replacement-jbt-school/ocds-v9mmex-GNWT1-05-SC383649/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO745835,Door units for schools,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-09-20 15:00 MDT,Door units for schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745835,/tenders/door-units-for-schools/ocds-v9mmex-GNWT1-05-PO745835/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO745765,Doors for Samuel Hearne School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-08-17 15:00 MDT,Doors for Samuel Hearne School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745765,/tenders/doors-for-samuel-hearne-school/ocds-v9mmex-GNWT1-05-PO745765/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT100042,Dory Point Park Day-Use Shelter Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-09-29 15:00 MDT,Dory Point Park Day-Use Shelter Replacem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100042,/tenders/dory-point-park-day-use-shelter-replacement/ocds-v9mmex-GNWT1-05-CT100042/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383708,Ductwork Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2004-08-31 15:00 MDT,Ductwork Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383708,/tenders/ductwork-replacement/ocds-v9mmex-GNWT1-05-SC383708/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790316,Ecole Allain St-Cyr Addition Project Proposal,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-03-18 15:00 MST,Ecole Allain St-Cyr Addition Project Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790316,/tenders/ecole-allain-st-cyr-addition-project-proposal/ocds-v9mmex-GNWT1-05-SC790316/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041518,Ecole Boreale - French Language School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-04 15:00 MDT,Ecole Boreale - French Language School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041518,/tenders/ecole-boreale-french-language-school/ocds-v9mmex-GNWT1-05-CT041518/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383801,Electrical - RWED Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,Electrical - RWED Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383801,/tenders/electrical-rwed-warehouse/ocds-v9mmex-GNWT1-05-SC383801/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041709,Electrical / Fire Alarm Upgrade - Samuel Hearne Secondary School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-27 15:00 MDT,Electrical / Fire Alarm Upgrade - Samuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041709,/tenders/electrical-fire-alarm-upgrade-samuel-hearne-secondary-school/ocds-v9mmex-GNWT1-05-CT041709/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041607,Electrical Design Services - Fort Simpson Campground,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-05-18 15:00 MDT,Electrical Design Services - Fort Simpso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041607,/tenders/electrical-design-services-fort-simpson-campground/ocds-v9mmex-GNWT1-05-CT041607/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383256,Electrical Distribution Modifications,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2004-05-21 15:00 MDT,Electrical Distribution Modifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383256,/tenders/electrical-distribution-modifications/ocds-v9mmex-GNWT1-05-SC383256/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SO050015,Electrical Services on an As and When Required Basis - Rae/Edzo NT,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-11-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050015,/tenders/electrical-services-on-an-as-and-when-required-basis-raeedzo-nt/ocds-v9mmex-GNWT1-05-SO050015/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC332547,Elevator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2005-03-31 15:00 MST,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC332547,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-06-SC332547/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383365,Elevator/Chairlift Maintenance Services,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Elevator/Chairlift Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383365,/tenders/elevatorchairlift-maintenance-services/ocds-v9mmex-GNWT1-05-SC383365/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383530,Emergency Blocking Hamlet Office Ft McPh,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Blocking Hamlet Office Ft McPh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383530,/tenders/emergency-blocking-hamlet-office-ft-mcph/ocds-v9mmex-GNWT1-05-SC383530/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790332,Emergency Electrical repairs Holman Heal,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Emergency Electrical repairs Holman Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790332,/tenders/emergency-electrical-repairs-holman-heal/ocds-v9mmex-GNWT1-05-SC790332/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790338,Emergency Power,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Emergency Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790338,/tenders/emergency-power/ocds-v9mmex-GNWT1-05-SC790338/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383338,Emergency Power for Samuel Hearne Second,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Power for Samuel Hearne Second,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383338,/tenders/emergency-power-for-samuel-hearne-second/ocds-v9mmex-GNWT1-05-SC383338/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790102,Enclose Offices,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-01-21 15:00 MST,Enclose Offices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790102,/tenders/enclose-offices/ocds-v9mmex-GNWT1-05-SC790102/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO500243,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-12-03 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500243,/tenders/envelopes/ocds-v9mmex-GNWT1-05-PO500243/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900013,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-08-11 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900013,/tenders/envelopes/ocds-v9mmex-GNWT1-05-PO900013/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO500238,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-10-21 15:00 MDT,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500238,/tenders/envelopes/ocds-v9mmex-GNWT1-05-PO500238/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900208,Environmental Storage Tank,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Environmental Storage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900208,/tenders/environmental-storage-tank/ocds-v9mmex-GNWT1-05-PO900208/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383614,Erect 28' x 30' Garage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-05 15:00 MDT,Erect 28' x 30' Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383614,/tenders/erect-28-x-30-garage/ocds-v9mmex-GNWT1-05-SC383614/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT100090,Excavate Gravel,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-02-08 15:00 MST,Major Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100090,/tenders/excavate-gravel/ocds-v9mmex-GNWT1-05-CT100090/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790040,"Exterior Stairs & Rail, Ecole Allain St. Cyr, Yellowknife",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-17 15:00 MDT,"Exterior Stairs & Rail, Ecole Allain St.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790040,/tenders/exterior-stairs-rail-ecole-allain-st-cyr-yellowknife/ocds-v9mmex-GNWT1-05-SC790040/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO745520,FILTERS FOR INUVIK REGIONAL HOSPITAL,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-04-02 15:00 MST,INUVIK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745520,/tenders/filters-for-inuvik-regional-hospital/ocds-v9mmex-GNWT1-05-PO745520/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO745665,FIRE DIALERS FOR COMMUNITY SCHOOLS & HEALTH CENTRES,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-06-22 15:00 MDT,FIRE DIALERS FOR COMMUNITY SCHOOLS & HEA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745665,/tenders/fire-dialers-for-community-schools-health-centres/ocds-v9mmex-GNWT1-05-PO745665/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO745717,FORT GOOD HOPE SCHOOL FLOORING,Awarded,Request for Tenders,Open (Competitive),Goods,Floor Covering Supply,2004-07-28 15:00 MDT,FORT GOOD HOPE SCHOOL FLOORING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745717,/tenders/fort-good-hope-school-flooring/ocds-v9mmex-GNWT1-05-PO745717/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT100061,FSHC - Birthing Centre Renovations,Awarded,Sole Source,Direct,Services,Architectural Consulting,,FSHC - Birthing Centre Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100061,/tenders/fshc-birthing-centre-renovations/ocds-v9mmex-GNWT1-05-CT100061/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041609,FSHC - Incinerator Building & Installation of Incinerator,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-12 15:00 MDT,FSHC - Incinerator Building & Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041609,/tenders/fshc-incinerator-building-installation-of-incinerator/ocds-v9mmex-GNWT1-05-CT041609/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383820,FSHC Dialysis Unit - Upgrade and Relocate Mechanical Equipment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-28 15:00 MDT,FSHC Dialysis Unit - Upgrade and Relocat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383820,/tenders/fshc-dialysis-unit-upgrade-and-relocate-mechanical-equipment/ocds-v9mmex-GNWT1-05-SC383820/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790313,FSHC X-ray Imaging Network lines,Awarded,Sole Source,Direct,Services,Electrical Contractor,,FSHC X-ray Imaging Network lines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790313,/tenders/fshc-x-ray-imaging-network-lines/ocds-v9mmex-GNWT1-05-SC790313/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO332544,"Filters, Pumps, Belts 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2005-02-04 15:00 MST,"Filters, Pumps, Belts 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO332544,/tenders/filters-pumps-belts-2005/ocds-v9mmex-GNWT1-05-PO332544/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SO050099,Fire Alarm testing services soa,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-03-30 15:00 MST,Fire Alarm testing services soa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050099,/tenders/fire-alarm-testing-services-soa/ocds-v9mmex-GNWT1-06-SO050099/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383432,Fire Damage Samuel Hearne Secondary Scho,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Fire Damage Samuel Hearne Secondary Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383432,/tenders/fire-damage-samuel-hearne-secondary-scho/ocds-v9mmex-GNWT1-05-SC383432/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383408,Fire Damage Samuel Hearne Secondary Scho,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fire Damage Samuel Hearne Secondary Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383408,/tenders/fire-damage-samuel-hearne-secondary-scho/ocds-v9mmex-GNWT1-05-SC383408/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041724,Fire Hall Pile Repairs - Tsiigehtchic,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-05-26 15:00 MDT,Fire Hall Pile Repairs - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041724,/tenders/fire-hall-pile-repairs-tsiigehtchic/ocds-v9mmex-GNWT1-05-CT041724/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041722,Fire Hall Pile Repairs - Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-05-25 15:00 MDT,Fire Hall Pile Repairs - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041722,/tenders/fire-hall-pile-repairs-tuktoyaktuk/ocds-v9mmex-GNWT1-05-CT041722/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041526,"Fire Panel Replacement, South Mackenzie Correctional Centre (SMCC)",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-07-12 15:00 MDT,"Fire Panel Replacement, South Mackenzie",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041526,/tenders/fire-panel-replacement-south-mackenzie-correctional-centre-smcc/ocds-v9mmex-GNWT1-05-CT041526/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT100105,Flooring Replacement - Dettah School/N'Dilo Gymnasium,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-02-10 15:00 MST,Flooring Replacement - Dettah School/N'D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100105,/tenders/flooring-replacement-dettah-schoolndilo-gymnasium/ocds-v9mmex-GNWT1-05-CT100105/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383648,Flooring Replacement - JBT School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-10 15:00 MDT,Flooring Replacement - JBT School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383648,/tenders/flooring-replacement-jbt-school/ocds-v9mmex-GNWT1-05-SC383648/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900097,Flyght Pump,Awarded,Sole Source,Direct,Goods,Plumbing/Sanitation Equipment,,Flyght Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900097,/tenders/flyght-pump/ocds-v9mmex-GNWT1-05-PO900097/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900118,Forklift Replacement Parts,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Forklift Replacement Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900118,/tenders/forklift-replacement-parts/ocds-v9mmex-GNWT1-05-PO900118/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO500233,Forms Supply,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Forms Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500233,/tenders/forms-supply/ocds-v9mmex-GNWT1-05-PO500233/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790048,Fort McPherson Hamlet Office Structural,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort McPherson Hamlet Office Structural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790048,/tenders/fort-mcpherson-hamlet-office-structural/ocds-v9mmex-GNWT1-05-SC790048/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT100130,Fort Providence Maintenance Garage,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Fort Providence Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100130,/tenders/fort-providence-maintenance-garage/ocds-v9mmex-GNWT1-05-CT100130/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT100131,Fort Providence Maintenance Garage,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Fort Providence Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100131,/tenders/fort-providence-maintenance-garage/ocds-v9mmex-GNWT1-05-CT100131/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT100122,Fort Smith Mission Historic Park Structu,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort Smith Mission Historic Park Structu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100122,/tenders/fort-smith-mission-historic-park-structu/ocds-v9mmex-GNWT1-05-CT100122/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790309,"Foundation CAW School, Tulita",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-18 15:00 MST,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790309,/tenders/foundation-caw-school-tulita/ocds-v9mmex-GNWT1-05-SC790309/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT100026,Frame Lake Family ClinicExpansion,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-09-09 15:00 MDT,Frame Lake Family ClinicExpansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100026,/tenders/frame-lake-family-clinicexpansion/ocds-v9mmex-GNWT1-05-CT100026/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,AC100271,Fuel Air Resupply for Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-02 15:00 MDT,Fuel Air Resupply for Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100271,/tenders/fuel-air-resupply-for-lutsel-ke/ocds-v9mmex-GNWT1-05-AC100271/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383549,Fuel Delivery,Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2004-05-14 15:00 MDT,Fuel Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383549,/tenders/fuel-delivery/ocds-v9mmex-GNWT1-05-SC383549/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790122,Fuel Delivery Contract - Paulatuk,Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2004-08-27 15:00 MDT,Fuel Delivery Contract - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790122,/tenders/fuel-delivery-contract-paulatuk/ocds-v9mmex-GNWT1-05-SC790122/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900090,Fuel Delivery Truck,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900090,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-05-PO900090/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900054,Fuel Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2004-11-22 15:00 MST,Fuel Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900054,/tenders/fuel-pumps/ocds-v9mmex-GNWT1-05-PO900054/,2024-05-18 05:59 MDT
