model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Justice,PM009507,LEGAL AID - RLACE SYSTEM,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,LEGAL AID - RLACE SYSTEM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009507,/tenders/legal-aid-rlace-system/ocds-v9mmex-GNWT1-10-PM009507/,2024-06-07 18:35 MDT
tender,2009-10,Environment and Natural Resources,PM008969,Software and Technical Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software and Technical Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008969,/tenders/software-and-technical-support/ocds-v9mmex-GNWT1-10-PM008969/,2024-06-07 18:35 MDT
tender,2009-10,Environment and Natural Resources,PM008824,Field Laptop Set Up - South Arctic Suppo,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Field Laptop Set Up - South Arctic Suppo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008824,/tenders/field-laptop-set-up-south-arctic-suppo/ocds-v9mmex-GNWT1-10-PM008824/,2024-06-07 18:35 MDT
tender,2009-10,Environment and Natural Resources,PM009579,Toolhound Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Toolhound Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009579,/tenders/toolhound-software-maintenance/ocds-v9mmex-GNWT1-10-PM009579/,2024-06-07 18:35 MDT
tender,2009-10,Finance,PM010157,PeopleSoft - UPK Cash Management Module,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,PeopleSoft - UPK Cash Management Module,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010157,/tenders/peoplesoft-upk-cash-management-module/ocds-v9mmex-GNWT1-10-PM010157/,2024-06-07 18:35 MDT
tender,2009-10,Finance,PM010158,Onsite DBA Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Onsite DBA Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010158,/tenders/onsite-dba-support/ocds-v9mmex-GNWT1-10-PM010158/,2024-06-07 18:35 MDT
tender,2009-10,Health and Social Services,PM009204,HMIS Batch Outgoing Interface Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HMIS Batch Outgoing Interface Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009204,/tenders/hmis-batch-outgoing-interface-software/ocds-v9mmex-GNWT1-10-PM009204/,2024-06-07 18:35 MDT
tender,2007-08,Transportation,PO406863,Supply of VINA Editing Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Supply of VINA Editing Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406863,/tenders/supply-of-vina-editing-software/ocds-v9mmex-GNWT1-08-PO406863/,2024-06-07 18:35 MDT
tender,2008-09,Environment and Natural Resources,PM006536,Software Maintenance and Support Service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006536,/tenders/software-maintenance-and-support-service/ocds-v9mmex-GNWT1-09-PM006536/,2024-06-07 18:35 MDT
tender,2008-09,Environment and Natural Resources,PM006018,Software support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006018,/tenders/software-support/ocds-v9mmex-GNWT1-09-PM006018/,2024-06-07 18:35 MDT
tender,2008-09,Environment and Natural Resources,PM006236,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006236,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-09-PM006236/,2024-06-07 18:35 MDT
tender,2008-09,Environment and Natural Resources,PM007042,GIS support services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,GIS support services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007042,/tenders/gis-support-services/ocds-v9mmex-GNWT1-09-PM007042/,2024-06-07 18:35 MDT
tender,2008-09,Environment and Natural Resources,PM006525,Upgrades to Forinv Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrades to Forinv Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006525,/tenders/upgrades-to-forinv-software/ocds-v9mmex-GNWT1-09-PM006525/,2024-06-07 18:35 MDT
tender,2008-09,Environment and Natural Resources,PM007407,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007407,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-09-PM007407/,2024-06-07 18:35 MDT
tender,2008-09,FMBS,PM007896,Oracle Program Licence fees,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Program Licence fees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007896,/tenders/oracle-program-licence-fees/ocds-v9mmex-GNWT1-09-PM007896/,2024-06-07 18:35 MDT
tender,2008-09,FMBS,PM007897,User Productivity Kit,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,User Productivity Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007897,/tenders/user-productivity-kit/ocds-v9mmex-GNWT1-09-PM007897/,2024-06-07 18:35 MDT
tender,2008-09,FMBS,PM007911,PSFT Financial Management Version 9.0,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,PSFT Financial Management Version 9.0,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007911,/tenders/psft-financial-management-version-90/ocds-v9mmex-GNWT1-09-PM007911/,2024-06-07 18:35 MDT
tender,2008-09,Health and Social Services,PM007068,SNI Interface Upgrades for the New Lab A,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SNI Interface Upgrades for the New Lab A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007068,/tenders/sni-interface-upgrades-for-the-new-lab-a/ocds-v9mmex-GNWT1-09-PM007068/,2024-06-07 18:35 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005687,Normin Data Entry,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Normin Data Entry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005687,/tenders/normin-data-entry/ocds-v9mmex-GNWT1-08-PM005687/,2024-06-07 18:35 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005801,Common Goals Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Common Goals Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005801,/tenders/common-goals-software/ocds-v9mmex-GNWT1-08-PM005801/,2024-06-07 18:35 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004633,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004633,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM004633/,2024-06-07 18:35 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004634,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004634,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM004634/,2024-06-07 18:35 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004621,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004621,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM004621/,2024-06-07 18:35 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004637,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004637,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM004637/,2024-06-07 18:35 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004632,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004632,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM004632/,2024-06-07 18:35 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004620,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004620,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM004620/,2024-06-07 18:35 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004529,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004529,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM004529/,2024-06-07 18:35 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005819,Maintenance and Enhancement of NT GPMap,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance and Enhancement of NT GPMap,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005819,/tenders/maintenance-and-enhancement-of-nt-gpmap/ocds-v9mmex-GNWT1-08-PM005819/,2024-06-07 18:35 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004616,Database maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Database maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004616,/tenders/database-maintenance/ocds-v9mmex-GNWT1-08-PM004616/,2024-06-07 18:35 MDT
tender,2013-14,Public Works & Services,SC437964,Web Mapping Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Web Mapping Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437964,/tenders/web-mapping-services/ocds-v9mmex-GNWT1-14-SC437964/,2024-06-07 18:35 MDT
tender,2013-14,Public Works & Services,PO420708,Software/Hardware Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software/Hardware Support,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-PO420708,/tenders/softwarehardware-support/ocds-v9mmex-GNWT1-11-PO420708/,2024-06-07 18:35 MDT
tender,2013-14,Public Works & Services,SC420714,Hewlett Packard Hardware/Software Suppor,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hewlett Packard Hardware/Software Suppor,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-SC420714,/tenders/hewlett-packard-hardwaresoftware-suppor/ocds-v9mmex-GNWT1-11-SC420714/,2024-06-07 18:35 MDT
tender,2013-14,Public Works & Services,PO902028,Sole Source - Opentext Support Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Sole Source - Opentext Support Renewal,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO902028,/tenders/sole-source-opentext-support-renewal/ocds-v9mmex-GNWT1-14-PO902028/,2024-06-07 18:35 MDT
tender,2013-14,Transportation,PO902175,BlueCielo Meridian Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,BlueCielo Meridian Software Maintenance,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902175,/tenders/bluecielo-meridian-software-maintenance/ocds-v9mmex-GNWT1-14-PO902175/,2024-06-07 18:35 MDT
tender,2013-14,Transportation,SC794603,dTIMS SQL Upgrade - Licensing/Recurring,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,dTIMS SQL Upgrade - Licensing/Recurring,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794603,/tenders/dtims-sql-upgrade-licensingrecurring/ocds-v9mmex-GNWT1-14-SC794603/,2024-06-07 18:35 MDT
tender,2013-14,Environment and Natural Resources,PO439975,Computer Software for Devolution,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software for Devolution,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439975,/tenders/computer-software-for-devolution/ocds-v9mmex-GNWT1-14-PO439975/,2024-06-07 18:35 MDT
tender,2013-14,Environment and Natural Resources,SC439795,Fishing License Online Portal Developmen,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Fishing License Online Portal Developmen,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439795,/tenders/fishing-license-online-portal-developmen/ocds-v9mmex-GNWT1-14-SC439795/,2024-06-07 18:35 MDT
tender,2013-14,Executive and Indigenous Affairs,PM013286,Oracle Renewal #1834135: 2012/2013: Data,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Renewal #1834135: 2012/2013: Data,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM013286,/tenders/oracle-renewal-1834135-20122013-data/ocds-v9mmex-GNWT1-13-PM013286/,2024-06-07 18:35 MDT
tender,2013-14,Finance,PM013984,"Annual ""Enterprise"" Licenses",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Annual ""Enterprise"" Licenses",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM013984,/tenders/annual-enterprise-licenses/ocds-v9mmex-GNWT1-13-PM013984/,2024-06-07 18:35 MDT
tender,2013-14,Finance,PM013296,Oracle Software Renewal: 2012/2013 for #,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Renewal: 2012/2013 for #,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM013296,/tenders/oracle-software-renewal-20122013-for/ocds-v9mmex-GNWT1-12-PM013296/,2024-06-07 18:35 MDT
tender,2013-14,Health and Social Services,PM015805,HMMS Software Maintenance 2013/2014,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HMMS Software Maintenance 2013/2014,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015805,/tenders/hmms-software-maintenance-20132014/ocds-v9mmex-GNWT1-14-PM015805/,2024-06-07 18:35 MDT
tender,2013-14,Health and Social Services,PM015934,Microsoft Licenses,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Microsoft Licenses,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015934,/tenders/microsoft-licenses/ocds-v9mmex-GNWT1-14-PM015934/,2024-06-07 18:35 MDT
tender,2013-14,Human Resources,PM013763,Annual Maintenance Agreement - ScheduleS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Agreement - ScheduleS,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM013763,/tenders/annual-maintenance-agreement-schedules/ocds-v9mmex-GNWT1-13-PM013763/,2024-06-07 18:35 MDT
tender,2013-14,Assembly,PM016108,"MURF License, Software & Maintenance",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"MURF License, Software & Maintenance",2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016108,/tenders/murf-license-software-maintenance/ocds-v9mmex-GNWT1-14-PM016108/,2024-06-07 18:35 MDT
tender,2013-14,"Education, Culture and Employment",SC437649,Translation Software Upgrade and Update,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Translation Software Upgrade and Update,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437649,/tenders/translation-software-upgrade-and-update/ocds-v9mmex-GNWT1-14-SC437649/,2024-06-07 18:35 MDT
tender,2013-14,"Education, Culture and Employment",PM014876,Software updates License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software updates License & Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM014876,/tenders/software-updates-license-support/ocds-v9mmex-GNWT1-14-PM014876/,2024-06-07 18:35 MDT
tender,2013-14,"Education, Culture and Employment",PM014877,Software updates License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software updates License & Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM014877,/tenders/software-updates-license-support/ocds-v9mmex-GNWT1-14-PM014877/,2024-06-07 18:35 MDT
tender,2013-14,"Education, Culture and Employment",PO440096,Android App Creation,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Android App Creation,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO440096,/tenders/android-app-creation/ocds-v9mmex-GNWT1-14-PO440096/,2024-06-07 18:35 MDT
tender,2013-14,Environment and Natural Resources,SC445067,License SPOT 5,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,License SPOT 5,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC445067,/tenders/license-spot-5/ocds-v9mmex-GNWT1-14-SC445067/,2024-06-07 18:35 MDT
tender,2013-14,Environment and Natural Resources,SC440259,Migration of the Nunavut Version of Syst,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Migration of the Nunavut Version of Syst,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC440259,/tenders/migration-of-the-nunavut-version-of-syst/ocds-v9mmex-GNWT1-14-SC440259/,2024-06-07 18:35 MDT
tender,2013-14,Environment and Natural Resources,PM011816,EATS Maintenance/Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EATS Maintenance/Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-PM011816,/tenders/eats-maintenancesupport/ocds-v9mmex-GNWT1-12-PM011816/,2024-06-07 18:35 MDT
tender,2013-14,Environment and Natural Resources,PO438794,ESRI Licenses for Devolution,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Licenses for Devolution,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO438794,/tenders/esri-licenses-for-devolution/ocds-v9mmex-GNWT1-14-PO438794/,2024-06-07 18:35 MDT
tender,2013-14,Environment and Natural Resources,PM015297,EMBER Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EMBER Maintenance and Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015297,/tenders/ember-maintenance-and-support/ocds-v9mmex-GNWT1-14-PM015297/,2024-06-07 18:35 MDT
tender,2013-14,Environment and Natural Resources,SC436050,"As and When DBA, SDE, Geomatics Support",Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,"As and When DBA, SDE, Geomatics Support",2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436050,/tenders/as-and-when-dba-sde-geomatics-support/ocds-v9mmex-GNWT1-14-SC436050/,2024-06-07 18:35 MDT
tender,2013-14,Environment and Natural Resources,PO439286,Training Partner Software Annual Mainten,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Training Partner Software Annual Mainten,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439286,/tenders/training-partner-software-annual-mainten/ocds-v9mmex-GNWT1-14-PO439286/,2024-06-07 18:35 MDT
tender,2013-14,Environment and Natural Resources,PO439974,Computer Software for Devolution,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software for Devolution,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439974,/tenders/computer-software-for-devolution/ocds-v9mmex-GNWT1-14-PO439974/,2024-06-07 18:35 MDT
tender,2013-14,Environment and Natural Resources,SC438244,SAP Crystal Reporting Solution Implement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SAP Crystal Reporting Solution Implement,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438244,/tenders/sap-crystal-reporting-solution-implement/ocds-v9mmex-GNWT1-14-SC438244/,2024-06-07 18:35 MDT
tender,2013-14,Environment and Natural Resources,PO439408,Oracel Lifecycle Management Pack,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracel Lifecycle Management Pack,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439408,/tenders/oracel-lifecycle-management-pack/ocds-v9mmex-GNWT1-14-PO439408/,2024-06-07 18:35 MDT
tender,2012-13,Health and Social Services,PM014304,"Application License, Development, Suppor",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Application License, Development, Suppor",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014304,/tenders/application-license-development-suppor/ocds-v9mmex-GNWT1-13-PM014304/,2024-06-07 18:35 MDT
tender,2012-13,Health and Social Services,PM014302,Microsoft Licenses,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Microsoft Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014302,/tenders/microsoft-licenses/ocds-v9mmex-GNWT1-13-PM014302/,2024-06-07 18:35 MDT
tender,2012-13,Human Resources,PM011656,"Ref #PO424379 - Oracle - Software, Updat",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Ref #PO424379 - Oracle - Software, Updat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011656,/tenders/ref-po424379-oracle-software-updat/ocds-v9mmex-GNWT1-11-PM011656/,2024-06-07 18:35 MDT
tender,2012-13,Human Resources,PM014639,Professional User Licenses & Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Professional User Licenses & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014639,/tenders/professional-user-licenses-maintenance/ocds-v9mmex-GNWT1-13-PM014639/,2024-06-07 18:35 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013320,ESO Web Digital Library Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESO Web Digital Library Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013320,/tenders/eso-web-digital-library-software/ocds-v9mmex-GNWT1-13-PM013320/,2024-06-07 18:35 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013233,ESRI Canada Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Canada Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013233,/tenders/esri-canada-software-maintenance/ocds-v9mmex-GNWT1-13-PM013233/,2024-06-07 18:35 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013097,GeoScout Software Supplies and Annual Ma,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,GeoScout Software Supplies and Annual Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013097,/tenders/geoscout-software-supplies-and-annual-ma/ocds-v9mmex-GNWT1-13-PM013097/,2024-06-07 18:35 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013817,Software Module Upgrade and Annual Maint,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Module Upgrade and Annual Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013817,/tenders/software-module-upgrade-and-annual-maint/ocds-v9mmex-GNWT1-13-PM013817/,2024-06-07 18:35 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014574,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014574,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-13-PM014574/,2024-06-07 18:35 MDT
tender,2012-13,Transportation,SC794289,TRACR II Annual Software Support & Maint,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TRACR II Annual Software Support & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794289,/tenders/tracr-ii-annual-software-support-maint/ocds-v9mmex-GNWT1-13-SC794289/,2024-06-07 18:35 MDT
tender,2012-13,Transportation,PO901974,SeMS Module for AIRMAN System,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SeMS Module for AIRMAN System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901974,/tenders/sems-module-for-airman-system/ocds-v9mmex-GNWT1-13-PO901974/,2024-06-07 18:35 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013581,2012-2013 CRRS and BIP System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2012-2013 CRRS and BIP System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013581,/tenders/2012-2013-crrs-and-bip-system-support/ocds-v9mmex-GNWT1-13-PM013581/,2024-06-07 18:35 MDT
tender,2012-13,Justice,PM015581,(RS 436991) Software Maintenance / Enhan,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(RS 436991) Software Maintenance / Enhan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015581,/tenders/rs-436991-software-maintenance-enhan/ocds-v9mmex-GNWT1-13-PM015581/,2024-06-07 18:35 MDT
tender,2012-13,Justice,PM010935,(SC 421721) RLACE System Support Service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 421721) RLACE System Support Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010935,/tenders/sc-421721-rlace-system-support-service/ocds-v9mmex-GNWT1-11-PM010935/,2024-06-07 18:35 MDT
tender,2012-13,Justice,PM008495,SC 410855 - Software Development & Maint,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SC 410855 - Software Development & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM008495,/tenders/sc-410855-software-development-maint/ocds-v9mmex-GNWT1-13-PM008495/,2024-06-07 18:35 MDT
tender,2012-13,Justice,PM010396,(SC 420346) Canada Quicklaw - LexisNexis,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 420346) Canada Quicklaw - LexisNexis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010396,/tenders/sc-420346-canada-quicklaw-lexisnexis/ocds-v9mmex-GNWT1-10-PM010396/,2024-06-07 18:35 MDT
tender,2012-13,Transportation,SC794039,Delivery of Software Licenses and Servic,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Delivery of Software Licenses and Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794039,/tenders/delivery-of-software-licenses-and-servic/ocds-v9mmex-GNWT1-13-SC794039/,2024-06-07 18:35 MDT
tender,2012-13,Transportation,SC794165,2012-2013 APMS Annual Software Support a,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,2012-2013 APMS Annual Software Support a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794165,/tenders/2012-2013-apms-annual-software-support-a/ocds-v9mmex-GNWT1-13-SC794165/,2024-06-07 18:35 MDT
tender,2012-13,Transportation,PO901841,Oracle Software Update Licensing Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Update Licensing Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901841,/tenders/oracle-software-update-licensing-support/ocds-v9mmex-GNWT1-13-PO901841/,2024-06-07 18:35 MDT
tender,2012-13,Public Works & Services,SC433450,Upgrade of the Energy Management System,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrade of the Energy Management System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC433450,/tenders/upgrade-of-the-energy-management-system/ocds-v9mmex-GNWT1-13-SC433450/,2024-06-07 18:35 MDT
