model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,WO008932,Marine Repairs-Labour and Parts,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Marine Repairs-Labour and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008932,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008932/,2024-06-09 05:04 MDT
tender,2004-05,Transportation,PO743507,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743507,/tenders/fuel-supply/ocds-v9mmex-GNWT1-05-PO743507/,2024-06-09 05:04 MDT
tender,2004-05,Transportation,PO900032,Propane Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900032,/tenders/propane-heating-fuel/ocds-v9mmex-GNWT1-05-PO900032/,2024-06-09 05:04 MDT
tender,2005-06,Transportation,PO900221,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900221,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900221/,2024-06-09 05:04 MDT
tender,2005-06,Transportation,PO900222,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900222,/tenders/gasoline/ocds-v9mmex-GNWT1-06-PO900222/,2024-06-09 05:04 MDT
tender,2005-06,Transportation,PO900223,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900223,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900223/,2024-06-09 05:04 MDT
tender,2005-06,Transportation,PO900133,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900133,/tenders/fuel-supply/ocds-v9mmex-GNWT1-06-PO900133/,2024-06-09 05:04 MDT
tender,2008-09,Transportation,PO901212,Repairs to Ferry Landing,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Repairs to Ferry Landing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901212,/tenders/repairs-to-ferry-landing/ocds-v9mmex-GNWT1-09-PO901212/,2024-06-09 05:04 MDT
tender,2010-11,Transportation,PO901470,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901470,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901470/,2024-06-09 05:04 MDT
tender,2014-15,Environment and Natural Resources,PM016764,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016764,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016764/,2024-06-09 05:04 MDT
tender,2014-15,Environment and Natural Resources,PM016816,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016816,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016816/,2024-06-09 05:04 MDT
tender,2014-15,Environment and Natural Resources,PM016819,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016819,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016819/,2024-06-09 05:04 MDT
tender,2014-15,Environment and Natural Resources,PM016516,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016516,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016516/,2024-06-09 05:04 MDT
tender,2014-15,Environment and Natural Resources,PM016858,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016858,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016858/,2024-06-09 05:04 MDT
tender,2014-15,Environment and Natural Resources,PO443617,140 DRUMS OF JET A FOR FORT PROVIDENCE,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR FORT PROVIDENCE,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443617,/tenders/140-drums-of-jet-a-for-fort-providence/ocds-v9mmex-GNWT1-15-PO443617/,2024-06-09 05:04 MDT
tender,2014-15,Environment and Natural Resources,PO443645,140 DRUMS OF JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443645,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO443645/,2024-06-09 05:04 MDT
tender,2014-15,Environment and Natural Resources,PO443843,140 DRUMS OF JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443843,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO443843/,2024-06-09 05:04 MDT
tender,2014-15,Environment and Natural Resources,PO444221,140 DRUMS OF JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO444221,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO444221/,2024-06-09 05:04 MDT
tender,2014-15,Public Works & Services,SC795022,Health Centre,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Health Centre,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795022,/tenders/health-centre/ocds-v9mmex-GNWT1-15-SC795022/,2024-06-09 05:04 MDT
tender,2014-15,Public Works & Services,SC444408,SOA Release Paint Deh Gah School,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA Release Paint Deh Gah School,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444408,/tenders/soa-release-paint-deh-gah-school/ocds-v9mmex-GNWT1-15-SC444408/,2024-06-09 05:04 MDT
