model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM010697,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010697,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010697/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010857,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010857,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010857/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010876,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010876,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010876/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010999,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010999,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010999/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM011001,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011001,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011001/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM011503,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011503,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011503/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM011581,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011581,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011581/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM011954,Aircraft -Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft -Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011954,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-11-PM011954/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM011956,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011956,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-11-PM011956/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010265,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010265,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010265/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010266,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010266,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010266/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010267,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010267,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010267/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010677,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010677,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010677/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010683,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010683,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010683/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010268,Aircharter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010268,/tenders/aircharter/ocds-v9mmex-GNWT1-11-PM010268/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010269,Aircharter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010269,/tenders/aircharter/ocds-v9mmex-GNWT1-11-PM010269/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010569,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010569,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010569/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010603,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010603,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010603/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010844,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010844,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010844/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM011500,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011500,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011500/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM011576,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011576,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011576/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM011587,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011587,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011587/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010689,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010689,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010689/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010690,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010690,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010690/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010691,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010691,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010691/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010847,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010847,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010847/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010281,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010281,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010281/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010558,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010558,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010558/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010596,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010596,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010596/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010598,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010598,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010598/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010602,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010602,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010602/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010604,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010604,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010604/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010684,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010684,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010684/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010685,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010685,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010685/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM011028,Air Charter - Wildlife Act Consultations,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter - Wildlife Act Consultations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011028,/tenders/air-charter-wildlife-act-consultations/ocds-v9mmex-GNWT1-11-PM011028/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM011051,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011051,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011051/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010270,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010270,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010270/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010271,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010271,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010271/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010272,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010272,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010272/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010273,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010273,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010273/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010274,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010274,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010274/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010276,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010276,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010276/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010553,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010553,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010553/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010554,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010554,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010554/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010555,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010555,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010555/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010556,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010556,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010556/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010557,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010557,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010557/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010698,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010698,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010698/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010699,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010699,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010699/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010849,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010849,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010849/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010851,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010851,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010851/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010854,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010854,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010854/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM011448,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011448,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011448/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM009914,Ahlak Calving Ground Survey & Fuel Cachi,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Ahlak Calving Ground Survey & Fuel Cachi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009914,/tenders/ahlak-calving-ground-survey-fuel-cachi/ocds-v9mmex-GNWT1-11-PM009914/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010855,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010855,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010855/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010998,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010998,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010998/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM011501,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011501,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011501/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM011953,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011953,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-11-PM011953/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010564,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010564,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010564/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010846,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010846,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010846/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010852,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010852,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010852/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010853,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010853,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010853/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010856,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010856,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010856/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010912,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010912,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010912/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM011957,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011957,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-11-PM011957/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010565,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010565,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010565/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010566,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010566,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010566/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010570,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010570,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010570/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010571,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010571,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010571/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM011958,Aircraft -Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft -Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011958,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-11-PM011958/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010686,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010686,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010686/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010687,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010687,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010687/,2024-05-27 07:58 MDT
tender,2010-11,Environment and Natural Resources,PM010688,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010688,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010688/,2024-05-27 07:58 MDT
tender,2010-11,Transportation,AC600322,Air Charter - Wekweti Bridge Project,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Air Charter - Wekweti Bridge Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600322,/tenders/air-charter-wekweti-bridge-project/ocds-v9mmex-GNWT1-11-AC600322/,2024-05-27 07:58 MDT
tender,2010-11,Transportation,AC600293,Air Shuttle Service,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Shuttle Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600293,/tenders/air-shuttle-service/ocds-v9mmex-GNWT1-11-AC600293/,2024-05-27 07:58 MDT
