model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005415,Hay River Airport Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-12-01 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to load, haul and stockpile 16 mm gravel from Highway 1 Km 188.4 to the Hay River Airport, NT.",2021-11-16 17:07 MST,2022-03-23 15:49 MDT,ocds-v9mmex-GNWT1-22-0000005415,/tenders/hay-river-airport-gravel-haul/ocds-v9mmex-GNWT1-22-0000005415/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005387,Warehouse Deliveries,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Delivery Services for the GNWT Central Warehouse.,2021-11-09 17:07 MST,2022-04-21 11:43 MDT,ocds-v9mmex-GNWT1-22-0000005387,/tenders/warehouse-deliveries/ocds-v9mmex-GNWT1-22-0000005387/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005328,Airport Safety Management System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-19 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of Airport Safety Management System for the Northwest Territories.,2021-09-29 15:07 MDT,2023-12-19 01:07 MST,ocds-v9mmex-GNWT1-22-0000005328,/tenders/airport-safety-management-system/ocds-v9mmex-GNWT1-22-0000005328/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005373,Sanitizing Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Extra Sanitizing at the Norman Wells Airport.,2021-11-02 17:15 MDT,2022-01-28 16:02 MST,ocds-v9mmex-INF01-22-0000005373,/tenders/sanitizing-norman-wells-airport/ocds-v9mmex-INF01-22-0000005373/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005369,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-17 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services.,2021-11-02 17:15 MDT,2022-03-23 15:42 MDT,ocds-v9mmex-INF01-22-0000005369,/tenders/janitorial-services/ocds-v9mmex-INF01-22-0000005369/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005377,Snow Removal and Sanding Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-17 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Snow Removal and Sanding services.,2021-11-04 11:07 MDT,2022-04-20 18:32 MDT,ocds-v9mmex-GNWT1-22-0000005377,/tenders/snow-removal-and-sanding-services/ocds-v9mmex-GNWT1-22-0000005377/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005376,Wood Pellets,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-16 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the supply of Wood Pellets.,2021-11-03 09:07 MDT,2022-02-08 18:47 MST,ocds-v9mmex-GNWT1-22-0000005376,/tenders/wood-pellets/ocds-v9mmex-GNWT1-22-0000005376/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005354,Gravel Haul from Hwy 1 Km 388 to Km 436 & Km 464,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-15 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to load, haul and stockpile gravel from Highway 1 Km 388.0 to Highway 1 Km 436.0 & Km 464.0.",2021-10-21 17:15 MDT,2022-03-28 11:42 MDT,ocds-v9mmex-INF01-22-0000005354,/tenders/gravel-haul-from-hwy-1-km-388-to-km-436-km-464/ocds-v9mmex-INF01-22-0000005354/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005285,Secure Records Destruction,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-15 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Secure Records Destruction.,2021-11-01 17:07 MDT,2022-01-20 12:48 MST,ocds-v9mmex-GNWT1-22-0000005285,/tenders/secure-records-destruction/ocds-v9mmex-GNWT1-22-0000005285/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005348,Lutsel K'e Airport Hazard Beacons Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-10-27 15:00 MDT,Procurement Shared Services (PSS) is requesting Tenders on behalf of the Department of Infrastructure for replacing the hazard beacons at the Lutsel K'e Airport.,2021-10-13 11:07 MDT,2022-06-28 14:41 MDT,ocds-v9mmex-GNWT1-22-0000005348,/tenders/lutsel-ke-airport-hazard-beacons-replacement/ocds-v9mmex-GNWT1-22-0000005348/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005334,Erosion and Sediment Control Manual Update,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-10-13 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Erosion and Sediment Control Manual Update.,2021-10-04 09:06 MDT,2023-07-07 02:45 MDT,ocds-v9mmex-GNWT1-22-0000005334,/tenders/erosion-and-sediment-control-manual-update/ocds-v9mmex-GNWT1-22-0000005334/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005329,Audit Plan for NWT Low Carbon Economy Fund,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-10-12 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Audit Plan for Northwest Territories Low Carbon Economy Fund - Leadership Stream.,2021-09-23 17:06 MDT,2022-06-28 14:40 MDT,ocds-v9mmex-GNWT1-22-0000005329,/tenders/audit-plan-for-nwt-low-carbon-economy-fund/ocds-v9mmex-GNWT1-22-0000005329/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005332,"Brushing Dempster Highway 8, Km 245 to Km 255",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-10-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the brushing of the Dempster Highway on selected sections between Km 245 and Km 255.,2021-09-24 15:07 MDT,2022-03-30 11:33 MDT,ocds-v9mmex-GNWT1-22-0000005332,/tenders/brushing-dempster-highway-8-km-245-to-km-255/ocds-v9mmex-GNWT1-22-0000005332/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005322,Trail Cross Roof Ice Damming,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-09-29 15:00 MDT,The Government of the Northwest Territories is requesting Tenders for the Trail Cross Roof Ice Damming Project in Fort Smith NT.,2021-09-21 17:06 MDT,2022-02-04 19:05 MST,ocds-v9mmex-GNWT1-22-0000005322,/tenders/trail-cross-roof-ice-damming/ocds-v9mmex-GNWT1-22-0000005322/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005291,Km 143.2 to Km 178.2 Highway Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-09-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for maintenance to the Dempster Highway, from Km 143.2 to Km 178.2, NT.",2021-08-31 17:15 MDT,2022-02-04 19:03 MST,ocds-v9mmex-INF01-22-0000005291,/tenders/km-1432-to-km-1782-highway-maintenance/ocds-v9mmex-INF01-22-0000005291/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005276,Km 142.6 to Km 178.2 Highway 8 Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-09-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for maintenance to the Dempster Highway, from Km 142.6 to Km 178.2, NT.",2021-08-25 15:07 MDT,2023-12-01 02:48 MST,ocds-v9mmex-GNWT1-22-0000005276,/tenders/km-1426-to-km-1782-highway-8-maintenance/ocds-v9mmex-GNWT1-22-0000005276/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005298,Inuvik Airport Road Sanding,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-09-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to sand the Inuvik Airport Road/Dempster Highway (No.8) between km 259.3 to Km 272.3.,2021-09-07 17:06 MDT,2022-02-04 18:59 MST,ocds-v9mmex-GNWT1-22-0000005298,/tenders/inuvik-airport-road-sanding/ocds-v9mmex-GNWT1-22-0000005298/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005232,Design Services for New WARC Warehouse - Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services for the New Western Arctic Research Centre (WARC) Warehouse in Inuvik, NT.",2021-08-05 11:07 MDT,2022-09-13 03:23 MDT,ocds-v9mmex-GNWT1-22-0000005232,/tenders/design-services-for-new-warc-warehouse-inuvik/ocds-v9mmex-GNWT1-22-0000005232/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005194,Fort Smith Airport Surfaces Overlay Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) to provide planning, design and construction and administrative services for the overlay of Fort Smith Airport Surfaces.",2021-08-06 11:07 MDT,2022-02-04 18:51 MST,ocds-v9mmex-GNWT1-22-0000005194,/tenders/fort-smith-airport-surfaces-overlay-project/ocds-v9mmex-GNWT1-22-0000005194/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005274,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-09-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of Janitorial Services at the Norman Wells RCMP Detachment.,2021-08-25 11:07 MDT,2022-02-23 18:31 MST,ocds-v9mmex-GNWT1-22-0000005274,/tenders/janitorial-services/ocds-v9mmex-GNWT1-22-0000005274/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005268,Heavy Equipment and Labour Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Heavy Equipment and Labour on an ""As and When"" required basis for Fort Simpson.",2021-08-24 09:07 MDT,2022-01-20 12:09 MST,ocds-v9mmex-GNWT1-22-0000005268,/tenders/heavy-equipment-and-labour-fort-simpson/ocds-v9mmex-GNWT1-22-0000005268/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005275,Hwy 7 Archaeological AIA Investigations,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-09-07 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Highway 7 Archaeological AIA Investigations.  Proposals will only be accepted from those proponents who are qualified on Supply Services Arrangement (SSA) SA100043 in Category 13.,2021-08-25 11:07 MDT,2023-06-06 15:30 MDT,ocds-v9mmex-GNWT1-22-0000005275,/tenders/hwy-7-archaeological-aia-investigations/ocds-v9mmex-GNWT1-22-0000005275/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005253,Topographic Survey - Ft Liard & Nahanni Butte Acce,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-08-25 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a an Agreement on behalf of the Department of Infrastructure for the provision of topographic survey services in accordance with the terms, conditions and requirements contained herein.",2021-08-18 17:06 MDT,2022-02-04 18:41 MST,ocds-v9mmex-GNWT1-22-0000005253,/tenders/topographic-survey-ft-liard-nahanni-butte-acce/ocds-v9mmex-GNWT1-22-0000005253/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005234,WGSL  Alternative Route Study,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2021-08-20 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for WGSL Alternative Route Study. This is an invitational RFP for SA100045, Category 3.",2021-07-29 15:07 MDT,2022-02-04 18:38 MST,ocds-v9mmex-GNWT1-22-0000005234,/tenders/wgsl-alternative-route-study/ocds-v9mmex-GNWT1-22-0000005234/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005237,Inuvik Hospital (IRH) Foundation Investigation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the investigation and analysis of the foundation at the Inuvik Regional Hospital.,2021-07-29 15:07 MDT,2022-09-13 03:20 MDT,ocds-v9mmex-GNWT1-22-0000005237,/tenders/inuvik-hospital-irh-foundation-investigation/ocds-v9mmex-GNWT1-22-0000005237/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005240,Janitorial Services - Hay River RCMP Detachment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-08-19 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for the provision of Janitorial Services at the RCMP Detachment in Hay River, NT.",2021-08-05 15:07 MDT,2022-02-07 15:33 MST,ocds-v9mmex-GNWT1-22-0000005240,/tenders/janitorial-services-hay-river-rcmp-detachment/ocds-v9mmex-GNWT1-22-0000005240/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005144,Wellness and Recovery Center,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-10 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified consulting firms to provide a Request for Proposal submission for the design services for the Wellness and Recovery Center.",2021-07-09 11:06 MDT,2022-01-20 11:48 MST,ocds-v9mmex-GNWT1-22-0000005144,/tenders/wellness-and-recovery-center/ocds-v9mmex-GNWT1-22-0000005144/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005224,Rotary Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-08-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of Rotary Wing Aircraft Services.,2021-08-04 09:06 MDT,2022-01-20 11:44 MST,ocds-v9mmex-GNWT1-22-0000005224,/tenders/rotary-wing-services/ocds-v9mmex-GNWT1-22-0000005224/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005171,Mackenzie Mountain School Fire Alarm Upgrades,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-05 15:00 MDT,Procurement Shared Services (PSS) is requesting design build proposals on behalf of the Department of Infrastructure for upgrades to the fire alarm system at the Mackenzie Mountain School in Norman Wells.,2021-07-07 17:06 MDT,2023-12-01 02:42 MST,ocds-v9mmex-GNWT1-22-0000005171,/tenders/mackenzie-mountain-school-fire-alarm-upgrades/ocds-v9mmex-GNWT1-22-0000005171/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005187,Topographic Survey - Fort Liard & Nahanni Butte,Cancelled,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-07-23 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of topographic survey services for the Nahanni Butte in accordance with the terms, conditions and requirements contained herein.",2021-07-09 11:06 MDT,2023-12-01 02:38 MST,ocds-v9mmex-GNWT1-22-0000005187,/tenders/topographic-survey-fort-liard-nahanni-butte/ocds-v9mmex-GNWT1-22-0000005187/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005189,Snow Removal Services at Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-23 15:00 MDT,Procurement Shared Services is requested tenders on behalf of the Department of Infrastructure for the provision of snow removal services at the Norman Wells Airport.,2021-07-12 15:07 MDT,2021-11-25 18:48 MST,ocds-v9mmex-GNWT1-22-0000005189,/tenders/snow-removal-services-at-norman-wells-airport/ocds-v9mmex-GNWT1-22-0000005189/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005169,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and provision of Professional Janitorial Services for the Fort Simpson Airport.,2021-07-06 15:22 MDT,2021-11-18 17:57 MST,ocds-v9mmex-GNWT1-22-0000005169,/tenders/janitorial-services/ocds-v9mmex-GNWT1-22-0000005169/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005153,Roof Inspections - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-16 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure (INF) is requesting tenders for annual roof Inspections on an As and When required basis in the Beaufort Delta Region.,2021-07-05 09:06 MDT,2021-12-14 15:39 MST,ocds-v9mmex-GNWT1-22-0000005153,/tenders/roof-inspections-beaufort-delta-region/ocds-v9mmex-GNWT1-22-0000005153/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005094,Polytechnic University Facilities Master Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified consultants to develop an overall Polytechnic University Facilities Master Plan. The Master Plan will include teaching and research facilities at three campuses and across a network of community learning centers.",2021-06-14 09:09 MDT,2021-12-09 15:49 MST,ocds-v9mmex-GNWT1-22-0000005094,/tenders/polytechnic-university-facilities-master-plan/ocds-v9mmex-GNWT1-22-0000005094/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005176,Topographic Survey of Gwich'in Park - Sports Area,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-07-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders for Topographic Survey of Gwich'in Park - Sports and Recreation Area . Invitational Request for Tender for SA100038, Category 1 and 2",2021-07-07 17:06 MDT,2021-12-16 15:43 MST,ocds-v9mmex-GNWT1-22-0000005176,/tenders/topographic-survey-of-gwichin-park-sports-area/ocds-v9mmex-GNWT1-22-0000005176/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005133,A&E Services- Fort McPherson Health Centre Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-12 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Architectural and Engineering Services to upgrade the existing Fort McPherson Health Centre.,2021-06-17 17:09 MDT,2022-09-14 14:45 MDT,ocds-v9mmex-GNWT1-22-0000005133,/tenders/ae-services-fort-mcpherson-health-centre-upgrade/ocds-v9mmex-GNWT1-22-0000005133/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005029,Fuel Facility Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-09 15:00 MDT,"Procurement Shared Services is requesting design proposals on behalf of the Department of Infrastructure for Fuel Facility Upgrades and Capacity Increases for Sachs Harbour, Ulukhaktok, and Paulatuk.",2021-05-25 17:10 MDT,2022-02-17 16:09 MST,ocds-v9mmex-GNWT1-22-0000005029,/tenders/fuel-facility-upgrades/ocds-v9mmex-GNWT1-22-0000005029/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005019,Inuvik Hospital (IRH) Foundation Investigation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the investigation and analysis of the foundation at the Inuvik Regional Hospital.,2021-05-25 15:15 MDT,2023-12-01 02:30 MST,ocds-v9mmex-INF01-22-0000005019,/tenders/inuvik-hospital-irh-foundation-investigation/ocds-v9mmex-INF01-22-0000005019/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005078,Warehouse Space - Hay River,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-08 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for lease Warehouse Space in the Town of Hay River, NT.",2021-06-09 17:10 MDT,2023-01-17 15:47 MST,ocds-v9mmex-GNWT1-22-0000005078,/tenders/warehouse-space-hay-river/ocds-v9mmex-GNWT1-22-0000005078/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005141,Fort Providence Airport Surveys,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-07-07 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of survey services for the Fort Providence Airport in accordance with the terms, conditions and requirements contained herein.",2021-06-25 11:07 MDT,2024-05-21 00:48 MDT,ocds-v9mmex-GNWT1-22-0000005141,/tenders/fort-providence-airport-surveys/ocds-v9mmex-GNWT1-22-0000005141/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005120,Colville Lake Airport - AOM OLS Survey,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-07-05 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of survey services for the Colville Lake Airport in accordance with the terms, conditions and requirements contained herein.",2021-06-17 11:09 MDT,2023-08-12 02:47 MDT,ocds-v9mmex-GNWT1-22-0000005120,/tenders/colville-lake-airport-aom-ols-survey/ocds-v9mmex-GNWT1-22-0000005120/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005138,Fort McPherson Airport Surveys,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-07-05 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of survey services for the Fort McPherson Airport in accordance with the terms, conditions and requirements contained herein.",2021-06-18 11:09 MDT,2023-07-07 02:21 MDT,ocds-v9mmex-GNWT1-22-0000005138,/tenders/fort-mcpherson-airport-surveys/ocds-v9mmex-GNWT1-22-0000005138/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005136,Fort Good Hope Airport Surveys,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-07-02 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of survey services for the Fort Good Hope Airport in accordance with the terms, conditions and requirements contained herein.",2021-06-18 11:09 MDT,2023-06-07 02:05 MDT,ocds-v9mmex-GNWT1-22-0000005136,/tenders/fort-good-hope-airport-surveys/ocds-v9mmex-GNWT1-22-0000005136/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005072,Gravel Surfacing of the Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for Gravel Surfacing of the Dempster Highway 8, NWT, from Km 147 to Km 255.",2021-06-08 17:15 MDT,2021-12-21 17:36 MST,ocds-v9mmex-INF01-22-0000005072,/tenders/gravel-surfacing-of-the-dempster-highway/ocds-v9mmex-INF01-22-0000005072/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005096,Armour Stone Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Armour Stone Stockpiling.,2021-06-16 15:10 MDT,2021-11-18 18:51 MST,ocds-v9mmex-GNWT1-22-0000005096,/tenders/armour-stone-stockpiling/ocds-v9mmex-GNWT1-22-0000005096/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005105,Aklavik Airport Surveys,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-06-30 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of survey services for the Aklavik Airport in accordance with the terms, conditions and requirements contained herein.",2021-06-16 15:10 MDT,2023-11-22 16:03 MST,ocds-v9mmex-GNWT1-22-0000005105,/tenders/aklavik-airport-surveys/ocds-v9mmex-GNWT1-22-0000005105/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005069,Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Boiler Replacement Buffalo Junction.,2021-06-15 11:09 MDT,2021-11-18 18:48 MST,ocds-v9mmex-GNWT1-22-0000005069,/tenders/boiler-replacement/ocds-v9mmex-GNWT1-22-0000005069/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005087,Carpet and Resilient Flooring Service,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-06-29 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of
professional Carpet and Resilient Flooring Services for Hay River and Area.",2021-06-15 11:09 MDT,2021-11-24 11:49 MST,ocds-v9mmex-GNWT1-22-0000005087,/tenders/carpet-and-resilient-flooring-service/ocds-v9mmex-GNWT1-22-0000005087/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005073,Carpentry Service,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-06-24 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of
professional Carpentry Services Hay River and Area.",2021-06-10 15:09 MDT,2021-09-27 19:22 MDT,ocds-v9mmex-GNWT1-22-0000005073,/tenders/carpentry-service/ocds-v9mmex-GNWT1-22-0000005073/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005089,Rotary Wing Services - MVWR Bridge Inspections,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-23 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of bridge inspections along the Mackenzie Valley Winter Road (MVWR).,2021-06-16 11:09 MDT,2024-05-24 15:48 MDT,ocds-v9mmex-GNWT1-22-0000005089,/tenders/rotary-wing-services-mvwr-bridge-inspections/ocds-v9mmex-GNWT1-22-0000005089/,2024-06-18 15:53 MDT
tender,2021-22,Infrastructure,0000005053,Gravel Surfacing Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for gravel surfacing of the Dempster Highway 8, NWT, from Km 44 to Km 142.6.",2021-05-31 17:10 MDT,2021-11-18 18:39 MST,ocds-v9mmex-GNWT1-22-0000005053,/tenders/gravel-surfacing-dempster-highway/ocds-v9mmex-GNWT1-22-0000005053/,2024-06-18 15:53 MDT
