model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016794,", M&I 2014-15, LHO Shop Overhead Door",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-19 15:00 MST,"Intent of scope is to have an operational sectional overhead door to
 maintenance garage at local housing association:
 
 1. Remove and discard
 existing sectional overhead door and all associated parts
 2. Remove and store
 on site barn style doors, hinges to remain on door.
 3. Remove and discard all
 associated weather strip attached to door rough opening.
 4. Complete repairs
 as needed to door rough opening, paint door rough opening with 2 coats of solid
 colour exterior grade green paint.
 5. Excavate to appropriate depth to install
 new 10 X 10 X door rough opening PWF wooden sleeper ensuring a level base. 
 
 6. Install metal checker plate cap over wooden sleeper.
 7. Install new metal
 overhead tracks including all backing and bracing for door opener and chain
 hoist.
 8. Please refer to scope of work for further details.",2014-11-03 17:15 MST,,ocds-v9mmex-HC001-15-PM016794,/tenders/mi-2014-15-lho-shop-overhead-door/ocds-v9mmex-HC001-15-PM016794/,2024-05-29 03:05 MDT
tender,2014-15,NWT Housing Corporation,PM016795,"HOMEOWNERSHIP CARE RENOVATIONS,LOT 156 PLAN 3325,TULITA, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-11-19 15:00 MST,"Work to include but not limited to the following: Inspecting the structural
 integrity of the front porch, remove, discard and construct handrails at the
 front entrance, remove and install new front exterior and front interior porch
 doors, remove and install woodstove flue and chimney according to the national
 building code, remove, discard and install new complete kitchen cabinets with
 sink, taps, p-traps and supply lines, remove and install new range hood, remove
 and install the thermostat in a more suitable location, remove, discard and
 install new complete bathroom vanity, remove and install new tub and tub
 surround complete, remove and construct complete back entrance steps and
 landing, remove and install new exteriors doors at the back entrance, remove
 and install new forced air furnace complete with flue pipe, repair outlet pipe
 on exterior sewage tank, remove and install new roof covering to the entire
 unit, remove and install new fuel tank and stand and install new smoke/carbon
 monoxide detectors.",2014-11-04 11:15 MST,,ocds-v9mmex-HC001-15-PM016795,/tenders/homeownership-care-renovationslot-156-plan-3325tulita-nt/ocds-v9mmex-HC001-15-PM016795/,2024-05-29 03:05 MDT
tender,2014-15,NWT Housing Corporation,PM016796,"M&I Project for Furnace Exchange,SK-275 Tulita, N.T",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-19 15:00 MST,"
 Work to include but not limited to: removing existing boiler, life breath
 furnace, flue pipe, breachings and electric hot water heater in the crawl
 space, install new oil fired furnace and hot water heater, install new 8 inch
 complete chimney with flue pipe system according to the building code, ensure
 all unnecessary breaches from the old life breathe furnae are insulated and
 enclosed, ensure that the combustion air intake is properly sized, install new
 fuel filters, ensure fuel pipe to the HWH and furnace are piped accordingly,
 conduct combustion tests on both appliances and inspect all ductwork in the
 crawlspace and ensure all connections are fastened and duct taped for optimum
 performance.
 ",2014-11-04 15:15 MST,,ocds-v9mmex-HC001-15-PM016796,/tenders/mi-project-for-furnace-exchangesk-275-tulita-nt/ocds-v9mmex-HC001-15-PM016796/,2024-05-29 03:05 MDT
tender,2014-15,NWT Housing Corporation,PM016581,INTERIOR/EXTERIOR REPAIRS,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-24 15:00 MDT,"Work to include but not limited to the following; levelling the unit, remove
 and discard entire front stairs, install new steps and landing at back
 entrance, remove and install new exterior doors, remove and install new kitchen
 countertop, remove and install new rangehood, service oil fired furnace and hot
 water heater, remove and install new 200 gallon fuel tank, remove and install
 new finishing on the bay window, complete driveway using 20 cubic meters of
 crushed gravel, replace all missing fascia and soffits, install new hearth
 under woodstove and complete an electrical inspection.",2014-10-02 11:16 MDT,,ocds-v9mmex-HC001-15-PM016581,/tenders/interiorexterior-repairs/ocds-v9mmex-HC001-15-PM016581/,2024-05-29 03:05 MDT
tender,2014-15,NWT Housing Corporation,PM016418,"2014-15 Supply, Ship & Erect repairs for SAFE Client #7023",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-19 15:00 MDT,"Tulita, NT.",2014-07-31 11:15 MDT,,ocds-v9mmex-HC001-15-PM016418,/tenders/2014-15-supply-ship-erect-repairs-for-safe-client-7023/ocds-v9mmex-HC001-15-PM016418/,2024-05-29 03:05 MDT
tender,2014-15,NWT Housing Corporation,PM016420,2014-15 LHO Shop Fence Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-19 15:00 MDT,"Tulita, NT.",2014-07-31 15:15 MDT,,ocds-v9mmex-HC001-15-PM016420,/tenders/2014-15-lho-shop-fence-installation/ocds-v9mmex-HC001-15-PM016420/,2024-05-29 03:05 MDT
tender,2014-15,NWT Housing Corporation,PM016422,"2014-15 Supply, Ship & Erect Repairs for RRAP Client #6315",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-19 15:00 MDT,"Tulita, NT.",2014-07-31 15:15 MDT,,ocds-v9mmex-HC001-15-PM016422,/tenders/2014-15-supply-ship-erect-repairs-for-rrap-client-6315/ocds-v9mmex-HC001-15-PM016422/,2024-05-29 03:05 MDT
tender,2014-15,NWT Housing Corporation,PM016411,2014-15 Interior Exterior repairs for HELP Unit Lot SK 280,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-19 15:00 MDT,"Tulita, NT.",2014-07-30 11:15 MDT,,ocds-v9mmex-HC001-15-PM016411,/tenders/2014-15-interior-exterior-repairs-for-help-unit-lot-sk-280/ocds-v9mmex-HC001-15-PM016411/,2024-05-29 03:05 MDT
tender,2014-15,NWT Housing Corporation,PM016432,"2014-15 Supply, Ship & Erect Gravel Pad Construction - 2 Lots",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-15 15:00 MDT,"Tulita, NT.",2014-08-06 15:15 MDT,,ocds-v9mmex-HC001-15-PM016432,/tenders/2014-15-supply-ship-erect-gravel-pad-construction-2-lots/ocds-v9mmex-HC001-15-PM016432/,2024-05-29 03:05 MDT
tender,2014-15,NWT Housing Corporation,PM016359,"2014-15 Supply, Ship & Erect Interior / Exterior repairs (1) CARE Client #6191",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-23 15:00 MDT,"Tulita, NT.",2014-07-09 11:15 MDT,,ocds-v9mmex-HC001-15-PM016359,/tenders/2014-15-supply-ship-erect-interior-exterior-repairs-1-care-client-6191/ocds-v9mmex-HC001-15-PM016359/,2024-05-29 03:05 MDT
tender,2014-15,NWT Housing Corporation,PM016361,"2014-15 Supply, Ship & Erect Repairs for RRAP Client # 6315",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-23 15:00 MDT,"Tulita, NT.",2014-07-09 11:15 MDT,,ocds-v9mmex-HC001-15-PM016361,/tenders/2014-15-supply-ship-erect-repairs-for-rrap-client-6315/ocds-v9mmex-HC001-15-PM016361/,2024-05-29 03:05 MDT
tender,2013-14,NWT Housing Corporation,PM016022,"2013-14 SSE Electrical Repairs Mechanical Room Unit 77/78, Lot 44, Plan 2014",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-29 15:00 MST,"Tulita, NT.",2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-14-PM016022,/tenders/2013-14-sse-electrical-repairs-mechanical-room-unit-7778-lot-44-plan-2014/ocds-v9mmex-HC001-14-PM016022/,2024-05-29 03:05 MDT
tender,2013-14,NWT Housing Corporation,PM016012,"2013-14 Supply, Ship & Erect Renovations for (1) RRAP Program Client #2465",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-29 15:00 MST,"2013-14 Supply, Ship & Erect Renovations",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016012,/tenders/2013-14-supply-ship-erect-renovations-for-1-rrap-program-client-2465/ocds-v9mmex-HC001-14-PM016012/,2024-05-29 03:05 MDT
tender,2013-14,NWT Housing Corporation,PM016015,2014 Renovations - Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-22 15:00 MST,2014 Renovations - Tulita,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016015,/tenders/2014-renovations-tulita/ocds-v9mmex-HC001-14-PM016015/,2024-05-29 03:05 MDT
tender,2013-14,NWT Housing Corporation,PM016016,2014 Renovations - Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-22 15:00 MST,2014 Renovations - Tulita,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016016,/tenders/2014-renovations-tulita/ocds-v9mmex-HC001-14-PM016016/,2024-05-29 03:05 MDT
tender,2013-14,NWT Housing Corporation,PM016017,2014 Renovations - Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-22 15:00 MST,2014 Renovations - Tulita,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016017,/tenders/2014-renovations-tulita/ocds-v9mmex-HC001-14-PM016017/,2024-05-29 03:05 MDT
tender,2013-14,NWT Housing Corporation,PM016003,"Renovations Three PH Units - Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-15 15:00 MST,"Renovations PH Units 44,45,46 SSE - Tulita",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016003,/tenders/renovations-three-ph-units-supply-ship-erect/ocds-v9mmex-HC001-14-PM016003/,2024-05-29 03:05 MDT
tender,2013-14,NWT Housing Corporation,PM015473,"2013-14 SSE Interior /Exterior Repairs RRAP Client 2511 Tulita, Lot 62, Pln 2045",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-31 15:00 MDT,2013-14 SSE Interior /Exterior Repairs R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015473,/tenders/2013-14-sse-interior-exterior-repairs-rrap-client-2511-tulita-lot-62-pln-2045/ocds-v9mmex-HC001-14-PM015473/,2024-05-29 03:05 MDT
tender,2013-14,NWT Housing Corporation,PM015464,"2013-14 Supply, Ship & Erect Interior / Exterior Repairs RRAP Client 2465",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-31 15:00 MDT,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015464,/tenders/2013-14-supply-ship-erect-interior-exterior-repairs-rrap-client-2465/ocds-v9mmex-HC001-14-PM015464/,2024-05-29 03:05 MDT
tender,2012-13,NWT Housing Corporation,PM014249,"2012-13 Supply, Ship & Erect - Client# 4944, House Repairs",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-24 15:00 MDT,"2012-13 Supply, Ship & Erect - Client# 4",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014249,/tenders/2012-13-supply-ship-erect-client-4944-house-repairs/ocds-v9mmex-HC001-13-PM014249/,2024-05-29 03:05 MDT
tender,2012-13,NWT Housing Corporation,PM014154,"2012-13 Supply, Ship & Erect House Repairs Client #4995",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-10 15:00 MDT,"2012-13 Supply, Ship & Erect House Repai",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014154,/tenders/2012-13-supply-ship-erect-house-repairs-client-4995/ocds-v9mmex-HC001-13-PM014154/,2024-05-29 03:05 MDT
tender,2012-13,NWT Housing Corporation,PM013911,Labour Only & Partical Material Supply,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-23 15:00 MDT,Labour Only & Partical Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013911,/tenders/labour-only-partical-material-supply/ocds-v9mmex-HC001-13-PM013911/,2024-05-29 03:05 MDT
tender,2012-13,NWT Housing Corporation,PM013766,"2012-2013 Supply, Ship & Erect RRAP Client #4222",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-08 15:00 MDT,"2012-2013 Supply, Ship & Erect RRAP Cli",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013766,/tenders/2012-2013-supply-ship-erect-rrap-client-4222/ocds-v9mmex-HC001-13-PM013766/,2024-05-29 03:05 MDT
tender,2011-12,NWT Housing Corporation,PM012338,2011-2012 CARE Renovations for a One (1)- Two (2) bedroom detached house,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-31 15:00 MDT,2011-2012 CARE Renovations for a One (1),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012338,/tenders/2011-2012-care-renovations-for-a-one-1-two-2-bedroom-detached-house/ocds-v9mmex-HC001-12-PM012338/,2024-05-29 03:05 MDT
tender,2011-12,NWT Housing Corporation,PM012235,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-03 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012235,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-12-PM012235/,2024-05-29 03:05 MDT
tender,2010-11,NWT Housing Corporation,PM011377,2010-11 Emergency Repair Program Client #4586,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-03-15 15:00 MDT,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011377,/tenders/2010-11-emergency-repair-program-client-4586/ocds-v9mmex-HC001-11-PM011377/,2024-05-29 03:05 MDT
tender,2010-11,NWT Housing Corporation,PM011330,"2010-11 Warranty Renovations. Lot 60, Plan 2045",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-23 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011330,/tenders/2010-11-warranty-renovations-lot-60-plan-2045/ocds-v9mmex-HC001-11-PM011330/,2024-05-29 03:05 MDT
tender,2010-11,NWT Housing Corporation,PM011298,2010-11 Repairs for RRAP Client #2465,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-22 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011298,/tenders/2010-11-repairs-for-rrap-client-2465/ocds-v9mmex-HC001-11-PM011298/,2024-05-29 03:05 MDT
tender,2010-11,NWT Housing Corporation,PM011301,2010-11 Repairs for RRAP Client #2511,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-22 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011301,/tenders/2010-11-repairs-for-rrap-client-2511/ocds-v9mmex-HC001-11-PM011301/,2024-05-29 03:05 MDT
tender,2010-11,NWT Housing Corporation,PM011292,2010-11 Emergency Repair Program for Client #4586,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-15 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011292,/tenders/2010-11-emergency-repair-program-for-client-4586/ocds-v9mmex-HC001-11-PM011292/,2024-05-29 03:05 MDT
tender,2010-11,NWT Housing Corporation,PM011155,2010-11 Maintenance/ Renovations for one 2 bdrm detached house,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-18 15:00 MST,2010-11 Maintenance/ Renovations for one,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011155,/tenders/2010-11-maintenance-renovations-for-one-2-bdrm-detached-house/ocds-v9mmex-HC001-11-PM011155/,2024-05-29 03:05 MDT
tender,2010-11,NWT Housing Corporation,PM011158,2010-11 Maintenance / Renovations for one detached - (2) bdrm house in Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-18 15:00 MST,2010-11 Maintenance / Renovations for on,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011158,/tenders/2010-11-maintenance-renovations-for-one-detached-2-bdrm-house-in-tulita/ocds-v9mmex-HC001-11-PM011158/,2024-05-29 03:05 MDT
tender,2010-11,NWT Housing Corporation,PM010877,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-17 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010877,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010877/,2024-05-29 03:05 MDT
tender,2010-11,NWT Housing Corporation,PM010878,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-17 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010878,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010878/,2024-05-29 03:05 MDT
tender,2010-11,NWT Housing Corporation,PM010880,"Supply, Ship & Ercet",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-17 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010880,/tenders/supply-ship-ercet/ocds-v9mmex-HC001-11-PM010880/,2024-05-29 03:05 MDT
tender,2010-11,NWT Housing Corporation,PM010875,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-17 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010875,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010875/,2024-05-29 03:05 MDT
tender,2010-11,NWT Housing Corporation,PM010879,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-17 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010879,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010879/,2024-05-29 03:05 MDT
tender,2010-11,NWT Housing Corporation,PM010862,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-09 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010862,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010862/,2024-05-29 03:05 MDT
tender,2010-11,NWT Housing Corporation,PM010843,"Ship, Supply & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-08 15:00 MST,"Tultia, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010843,/tenders/ship-supply-erect/ocds-v9mmex-HC001-11-PM010843/,2024-05-29 03:05 MDT
tender,2010-11,NWT Housing Corporation,PM010050,"Labour only new construction/ Granular material, Equipment",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-11 15:00 MDT,Labour only new construction/ Granular m,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010050,/tenders/labour-only-new-construction-granular-material-equipment/ocds-v9mmex-HC001-11-PM010050/,2024-05-29 03:05 MDT
tender,2009-10,NWT Housing Corporation,PM008107,"Supply, Ship & Erect",Cancelled,Request for Information,Open (Competitive),Construction,<Not Specified>,2009-05-18 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008107,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008107/,2024-05-29 03:05 MDT
tender,2007-08,NWT Housing Corporation,PM004981,1 (one) 3-Bdrm. Spec Unit Labour Only including gravel pad construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-12 15:00 MDT,1 (one) 3-Bdrm. Spec Unit Labour Only in,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004981,/tenders/1-one-3-bdrm-spec-unit-labour-only-including-gravel-pad-construction/ocds-v9mmex-HC001-08-PM004981/,2024-05-29 03:05 MDT
tender,2007-08,NWT Housing Corporation,PM004982,1(one) Duplex Labour Only including gravel pad construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-12 15:00 MDT,1(one) Duplex Labour Only including gra,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004982,/tenders/1one-duplex-labour-only-including-gravel-pad-construction/ocds-v9mmex-HC001-08-PM004982/,2024-05-29 03:05 MDT
tender,2006-07,NWT Housing Corporation,PM003368,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-16 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003368,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003368/,2024-05-29 03:05 MDT
tender,2006-07,NWT Housing Corporation,PM003178,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-31 15:00 MDT,1 Public Housing Duplex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003178,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003178/,2024-05-29 03:05 MDT
tender,2006-07,NWT Housing Corporation,PM003177,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-29 15:00 MDT,1 Public Housing Duplex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003177,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003177/,2024-05-29 03:05 MDT
tender,2006-07,NWT Housing Corporation,PM003180,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-29 15:00 MDT,1 - 3 Bedroom Unit; 1 - 2 Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003180,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003180/,2024-05-29 03:05 MDT
tender,2005-06,NWT Housing Corporation,PM002010,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002010,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002010/,2024-05-29 03:05 MDT
tender,2004-05,NWT Housing Corporation,PM000883,Repairs to Four Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-01 15:00 MST,Repairs to Four Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000883,/tenders/repairs-to-four-units/ocds-v9mmex-HC001-05-PM000883/,2024-05-29 03:05 MDT
tender,2004-05,NWT Housing Corporation,PM001324,IHP Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-19 15:00 MDT,IHP Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001324,/tenders/ihp-construction/ocds-v9mmex-HC001-05-PM001324/,2024-05-29 03:05 MDT
tender,2004-05,NWT Housing Corporation,PM000332,One-Three Bedroom,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-05 15:00 MDT,One-Three Bedroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000332,/tenders/one-three-bedroom/ocds-v9mmex-HC001-05-PM000332/,2024-05-29 03:05 MDT
tender,2004-05,NWT Housing Corporation,PM000333,Three Trailers,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-05 15:00 MDT,Three Trailers,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000333,/tenders/three-trailers/ocds-v9mmex-HC001-05-PM000333/,2024-05-29 03:05 MDT
tender,2008-09,NWT Housing Corporation,PM008465,Supply Material and Labour,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply Material and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008465,/tenders/supply-material-and-labour/ocds-v9mmex-HC001-09-PM008465/,2024-05-29 03:05 MDT
tender,2008-09,NWT Housing Corporation,PM008463,"Ship, Supply & Stock pile",Awarded,Negotiated,Direct,Construction,<Various>,,"Ship, Supply & Stock pile",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008463,/tenders/ship-supply-stock-pile/ocds-v9mmex-HC001-09-PM008463/,2024-05-29 03:05 MDT
tender,2004-05,NWT Housing Corporation,PM000695,Site Development,Awarded,Sole Source,Direct,Construction,Building Construction General,,Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000695,/tenders/site-development/ocds-v9mmex-HC001-05-PM000695/,2024-05-29 03:05 MDT
tender,2010-11,NWT Housing Corporation,PM008119,Labour & Equipment Only,Awarded,Negotiated,Direct,Construction,Building Construction General,,Labour & Equipment Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008119,/tenders/labour-equipment-only/ocds-v9mmex-HC001-10-PM008119/,2024-05-29 03:05 MDT
