model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,PO408508,Microsoft Volume Licensing,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Microsoft Volume Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408508,/tenders/microsoft-volume-licensing/ocds-v9mmex-GNWT1-08-PO408508/,2024-05-29 00:52 MDT
tender,2007-08,Public Works & Services,SC410270,NWT Electronic Plans Room,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,NWT Electronic Plans Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC410270,/tenders/nwt-electronic-plans-room/ocds-v9mmex-GNWT1-08-SC410270/,2024-05-29 00:52 MDT
tender,2007-08,Environment and Natural Resources,PM004657,Licensing Application Analysis and Desig,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,,Licensing Application Analysis and Desig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004657,/tenders/licensing-application-analysis-and-desig/ocds-v9mmex-GNWT1-08-PM004657/,2024-05-29 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM007230,Database Hosting,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Database Hosting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007230,/tenders/database-hosting/ocds-v9mmex-GNWT1-09-PM007230/,2024-05-29 00:52 MDT
tender,2007-08,"Industry, Tourism and Investment",PM003773,GNWT CRRS and BIP Mainframe and Software,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,GNWT CRRS and BIP Mainframe and Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003773,/tenders/gnwt-crrs-and-bip-mainframe-and-software/ocds-v9mmex-GNWT1-07-PM003773/,2024-05-29 00:52 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003824,Programming and technical services,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Programming and technical services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003824,/tenders/programming-and-technical-services/ocds-v9mmex-GNWT1-07-PM003824/,2024-05-29 00:52 MDT
tender,2008-09,Municipal and Community Affairs,PM006709,Webpage Hosting,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Webpage Hosting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006709,/tenders/webpage-hosting/ocds-v9mmex-GNWT1-09-PM006709/,2024-05-29 00:52 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007599,On Line Reservation System,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,On Line Reservation System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007599,/tenders/on-line-reservation-system/ocds-v9mmex-GNWT1-09-PM007599/,2024-05-29 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM007398,Website Design Services,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007398,/tenders/website-design-services/ocds-v9mmex-GNWT1-09-PM007398/,2024-05-29 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM006322,WebEx Communications,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,WebEx Communications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006322,/tenders/webex-communications/ocds-v9mmex-GNWT1-09-PM006322/,2024-05-29 00:52 MDT
tender,2007-08,Environment and Natural Resources,PM004483,FMIS,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,FMIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004483,/tenders/fmis/ocds-v9mmex-GNWT1-07-PM004483/,2024-05-29 00:52 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009603,Changes-Campingnwt.ca Website,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Changes-Campingnwt.ca Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009603,/tenders/changes-campingnwtca-website/ocds-v9mmex-GNWT1-10-PM009603/,2024-05-29 00:52 MDT
tender,2009-10,Environment and Natural Resources,PM009583,Webex,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Webex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009583,/tenders/webex/ocds-v9mmex-GNWT1-10-PM009583/,2024-05-29 00:52 MDT
tender,2009-10,Public Works & Services,SC415885,Time and Materials,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Time and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415885,/tenders/time-and-materials/ocds-v9mmex-GNWT1-10-SC415885/,2024-05-29 00:52 MDT
tender,2009-10,Public Works & Services,PO420045,Quest Software,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Quest Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420045,/tenders/quest-software/ocds-v9mmex-GNWT1-10-PO420045/,2024-05-29 00:52 MDT
tender,2006-07,Public Works & Services,SC790859,Internet Dedicated Access,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Internet Dedicated Access,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790859,/tenders/internet-dedicated-access/ocds-v9mmex-GNWT1-07-SC790859/,2024-05-29 00:52 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012335,Technical Support for Website,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Technical Support for Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012335,/tenders/technical-support-for-website/ocds-v9mmex-GNWT1-12-PM012335/,2024-05-29 00:52 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013248,Canadian Diamond Website,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Canadian Diamond Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013248,/tenders/canadian-diamond-website/ocds-v9mmex-GNWT1-12-PM013248/,2024-05-29 00:52 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013117,ITI Website Rebuild,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,ITI Website Rebuild,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013117,/tenders/iti-website-rebuild/ocds-v9mmex-GNWT1-12-PM013117/,2024-05-29 00:52 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012370,NTGO Business Applications Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,NTGO Business Applications Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012370,/tenders/ntgo-business-applications-maintenance/ocds-v9mmex-GNWT1-12-PM012370/,2024-05-29 00:52 MDT
tender,2011-12,Public Works & Services,SC425371,Implementation Services VSP9000,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Implementation Services VSP9000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425371,/tenders/implementation-services-vsp9000/ocds-v9mmex-GNWT1-12-SC425371/,2024-05-29 00:52 MDT
tender,2011-12,Public Works & Services,PO428537,Website Design and Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Design and Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428537,/tenders/website-design-and-development/ocds-v9mmex-GNWT1-12-PO428537/,2024-05-29 00:52 MDT
tender,2011-12,Public Works & Services,SC425290,M86 Security Support and Warranty Servic,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,M86 Security Support and Warranty Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425290,/tenders/m86-security-support-and-warranty-servic/ocds-v9mmex-GNWT1-12-SC425290/,2024-05-29 00:52 MDT
tender,2011-12,Health and Social Services,PM012412,Website Design and Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Design and Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012412,/tenders/website-design-and-development/ocds-v9mmex-GNWT1-12-PM012412/,2024-05-29 00:52 MDT
tender,2011-12,Health and Social Services,PM014186,HSS Website,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,HSS Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014186,/tenders/hss-website/ocds-v9mmex-GNWT1-12-PM014186/,2024-05-29 00:52 MDT
tender,2011-12,Human Resources,PM012118,Ref #SC426457 - Website Design - Phase #,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Ref #SC426457 - Website Design - Phase #,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012118,/tenders/ref-sc426457-website-design-phase/ocds-v9mmex-GNWT1-12-PM012118/,2024-05-29 00:52 MDT
tender,2011-12,Human Resources,PM013313,Website Assessment Options For DHR,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Assessment Options For DHR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013313,/tenders/website-assessment-options-for-dhr/ocds-v9mmex-GNWT1-12-PM013313/,2024-05-29 00:52 MDT
tender,2010-11,"Education, Culture and Employment",PM007781,Enterprise License - CMAS,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Enterprise License - CMAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007781,/tenders/enterprise-license-cmas/ocds-v9mmex-GNWT1-09-PM007781/,2024-05-29 00:52 MDT
tender,2006-07,Public Works & Services,SC402691,GNWT Antivirus and SPAM Solution Renewal,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,GNWT Antivirus and SPAM Solution Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402691,/tenders/gnwt-antivirus-and-spam-solution-renewal/ocds-v9mmex-GNWT1-07-SC402691/,2024-05-29 00:52 MDT
tender,2006-07,Public Works & Services,SC790868,Consultation and Installation Services,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Consultation and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790868,/tenders/consultation-and-installation-services/ocds-v9mmex-GNWT1-07-SC790868/,2024-05-29 00:52 MDT
tender,2012-13,Environment and Natural Resources,PM014697,CMS Change for NWT Climate Change Web,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,CMS Change for NWT Climate Change Web,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014697,/tenders/cms-change-for-nwt-climate-change-web/ocds-v9mmex-GNWT1-13-PM014697/,2024-05-29 00:52 MDT
tender,2004-05,Public Works & Services,SC790178,Annual Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Annual Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790178,/tenders/annual-maintenance-and-support/ocds-v9mmex-GNWT1-05-SC790178/,2024-05-29 00:52 MDT
tender,2004-05,Public Works & Services,SC790179,Annual Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Annual Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790179,/tenders/annual-maintenance-and-support/ocds-v9mmex-GNWT1-05-SC790179/,2024-05-29 00:52 MDT
tender,2004-05,RWED,PM000620,Intranet Maintenance,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Intranet Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000620,/tenders/intranet-maintenance/ocds-v9mmex-GNWT1-05-PM000620/,2024-05-29 00:52 MDT
tender,2004-05,RWED,PM001194,Software Upgrade,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001194,/tenders/software-upgrade/ocds-v9mmex-GNWT1-05-PM001194/,2024-05-29 00:52 MDT
tender,2004-05,"Education, Culture and Employment",PM001464,Interactive Network Vitual Exhibits,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Interactive Network Vitual Exhibits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001464,/tenders/interactive-network-vitual-exhibits/ocds-v9mmex-GNWT1-05-PM001464/,2024-05-29 00:52 MDT
tender,2004-05,FMBS,PM000636,Software Licenses / Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Software Licenses / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000636,/tenders/software-licenses-support/ocds-v9mmex-GNWT1-05-PM000636/,2024-05-29 00:52 MDT
tender,2004-05,RWED,PM001266,Web Page Maintenance,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Web Page Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001266,/tenders/web-page-maintenance/ocds-v9mmex-GNWT1-05-PM001266/,2024-05-29 00:52 MDT
tender,2004-05,RWED,PM000102,INTERNET BASED FIRE MANAGEMENT SYSTEM,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,INTERNET BASED FIRE MANAGEMENT SYSTEM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000102,/tenders/internet-based-fire-management-system/ocds-v9mmex-GNWT1-05-PM000102/,2024-05-29 00:52 MDT
tender,2004-05,RWED,PM000103,XFMS MAINTENANCE,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,XFMS MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000103,/tenders/xfms-maintenance/ocds-v9mmex-GNWT1-05-PM000103/,2024-05-29 00:52 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002660,WEB GIS Advisor,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,WEB GIS Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002660,/tenders/web-gis-advisor/ocds-v9mmex-GNWT1-06-PM002660/,2024-05-29 00:52 MDT
tender,2005-06,Justice,PM002971,MEP Website,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,MEP Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002971,/tenders/mep-website/ocds-v9mmex-GNWT1-06-PM002971/,2024-05-29 00:52 MDT
tender,2005-06,Public Works & Services,SC790545,Internet Dedicated Access,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Internet Dedicated Access,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790545,/tenders/internet-dedicated-access/ocds-v9mmex-GNWT1-06-SC790545/,2024-05-29 00:52 MDT
tender,2005-06,Public Works & Services,SC790607,Internet Services,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Internet Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790607,/tenders/internet-services/ocds-v9mmex-GNWT1-06-SC790607/,2024-05-29 00:52 MDT
tender,2005-06,Environment and Natural Resources,PM002267,FMIS Phase III,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,FMIS Phase III,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002267,/tenders/fmis-phase-iii/ocds-v9mmex-GNWT1-06-PM002267/,2024-05-29 00:52 MDT
tender,2005-06,Environment and Natural Resources,PM002001,NTFMS Support and Development,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,NTFMS Support and Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002001,/tenders/ntfms-support-and-development/ocds-v9mmex-GNWT1-06-PM002001/,2024-05-29 00:52 MDT
tender,2005-06,Transportation,SC790685,Systems Maintenance - MVIS,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Systems Maintenance - MVIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790685,/tenders/systems-maintenance-mvis/ocds-v9mmex-GNWT1-06-SC790685/,2024-05-29 00:52 MDT
tender,2006-07,Environment and Natural Resources,PM003979,Annual Maintenance of XFMS Fire Manageme,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Annual Maintenance of XFMS Fire Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003979,/tenders/annual-maintenance-of-xfms-fire-manageme/ocds-v9mmex-GNWT1-07-PM003979/,2024-05-29 00:52 MDT
tender,2014-15,"Industry, Tourism and Investment",PM014740,Server Hosting Services for the CRRS,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Server Hosting Services for the CRRS,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM014740,/tenders/server-hosting-services-for-the-crrs/ocds-v9mmex-GNWT1-13-PM014740/,2024-05-29 00:52 MDT
tender,2014-15,"Education, Culture and Employment",SC442671,Career Cruising - Springboard Subscripti,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Career Cruising - Springboard Subscripti,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC442671,/tenders/career-cruising-springboard-subscripti/ocds-v9mmex-GNWT1-15-SC442671/,2024-05-29 00:52 MDT
tender,2014-15,Public Works & Services,PO446943,"Licenses, Maintenance and Support",Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,"Licenses, Maintenance and Support",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO446943,/tenders/licenses-maintenance-and-support/ocds-v9mmex-GNWT1-15-PO446943/,2024-05-29 00:52 MDT
tender,2014-15,Public Works & Services,SC440479,Network Connectivity for Schools in Sate,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Network Connectivity for Schools in Sate,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440479,/tenders/network-connectivity-for-schools-in-sate/ocds-v9mmex-GNWT1-15-SC440479/,2024-05-29 00:52 MDT
tender,2014-15,Public Works & Services,SC445126,Support of Web Work for CMMS System,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Support of Web Work for CMMS System,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445126,/tenders/support-of-web-work-for-cmms-system/ocds-v9mmex-GNWT1-15-SC445126/,2024-05-29 00:52 MDT
tender,2014-15,Executive and Indigenous Affairs,SC445448,Website Development and maintenance,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Website Development and maintenance,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC445448,/tenders/website-development-and-maintenance/ocds-v9mmex-GNWT1-15-SC445448/,2024-05-29 00:52 MDT
tender,2014-15,Finance,SC445681,Webserver Vulnerability Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Webserver Vulnerability Assessment,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445681,/tenders/webserver-vulnerability-assessment/ocds-v9mmex-GNWT1-15-SC445681/,2024-05-29 00:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437256,ITI Website Final Phase,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,ITI Website Final Phase,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437256,/tenders/iti-website-final-phase/ocds-v9mmex-GNWT1-14-SC437256/,2024-05-29 00:52 MDT
