model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM010115,2010-11 Client Repairs - 6 Clients Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-07-29 15:00 MDT,2010-11 Client Repairs - 6 Clients Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010115,/tenders/2010-11-client-repairs-6-clients-inuvik/ocds-v9mmex-HC001-11-PM010115/,2024-06-02 22:06 MDT
tender,2009-10,NWT Housing Corporation,PM009173,"2009-2010 Supply, Ship and Erect - Retaining Wall",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-02-11 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009173,/tenders/2009-2010-supply-ship-and-erect-retaining-wall/ocds-v9mmex-HC001-10-PM009173/,2024-06-02 22:06 MDT
tender,2009-10,NWT Housing Corporation,PM008526,Pile Removal,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-08 15:00 MDT,Pile Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008526,/tenders/pile-removal/ocds-v9mmex-HC001-10-PM008526/,2024-06-02 22:06 MDT
tender,2008-09,NWT Housing Corporation,PM006785,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-11-14 15:00 MST,3 Bedroom House - Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006785,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006785/,2024-06-02 22:06 MDT
tender,2007-08,NWT Housing Corporation,PM005337,New Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-06 15:00 MDT,2-3 Bedrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005337,/tenders/new-construction/ocds-v9mmex-HC001-08-PM005337/,2024-06-02 22:06 MDT
tender,2007-08,NWT Housing Corporation,PM005340,New Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-06 15:00 MDT,2-3 Bedrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005340,/tenders/new-construction/ocds-v9mmex-HC001-08-PM005340/,2024-06-02 22:06 MDT
tender,2007-08,Public Works & Services,CT100590,Prefabricated Storage Facility,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-23 15:00 MDT,"Airport Road, PW&S Storage Yard, Inuvik, NT, X0E 0T0",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100590,/tenders/prefabricated-storage-facility/ocds-v9mmex-GNWT1-08-CT100590/,2024-06-02 22:06 MDT
tender,2006-07,Public Works & Services,CT100418,Pile Remediation for five buildings in Inuvik.,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-16 15:00 MDT,"Inuvik,NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100418,/tenders/pile-remediation-for-five-buildings-in-inuvik/ocds-v9mmex-GNWT1-07-CT100418/,2024-06-02 22:06 MDT
tender,2006-07,Public Works & Services,SC791045,SHSS School Outside Work,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-16 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791045,/tenders/shss-school-outside-work/ocds-v9mmex-GNWT1-07-SC791045/,2024-06-02 22:06 MDT
tender,2006-07,Public Works & Services,SC791044,Construction of Computer Lab - SHSS,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-11 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791044,/tenders/construction-of-computer-lab-shss/ocds-v9mmex-GNWT1-07-SC791044/,2024-06-02 22:06 MDT
tender,2006-07,NWT Housing Corporation,PM003295,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-30 15:00 MDT,Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003295,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003295/,2024-06-02 22:06 MDT
tender,2005-06,Public Works & Services,CT100298,Aurora College Student Housing,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-02-03 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100298,/tenders/aurora-college-student-housing/ocds-v9mmex-GNWT1-06-CT100298/,2024-06-02 22:06 MDT
tender,2005-06,Public Works & Services,CT100296,Inuvik Court Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-12-31 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100296,/tenders/inuvik-court-renovations/ocds-v9mmex-GNWT1-06-CT100296/,2024-06-02 22:06 MDT
tender,2005-06,Public Works & Services,CT100208,Chief Albert Wright School Oil Fuel Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-07-04 15:00 MDT,"Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100208,/tenders/chief-albert-wright-school-oil-fuel-tank-replacement/ocds-v9mmex-GNWT1-06-CT100208/,2024-06-02 22:06 MDT
tender,2004-05,Public Works & Services,SC790119,SHSS Gymnasium Building West Exit Stairs Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-11-08 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790119,/tenders/shss-gymnasium-building-west-exit-stairs-renovations/ocds-v9mmex-GNWT1-05-SC790119/,2024-06-02 22:06 MDT
