model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002226,Fuel for CL215's,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for CL215's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002226,/tenders/fuel-for-cl215s/ocds-v9mmex-GNWT1-06-PM002226/,2024-05-17 14:29 MDT
tender,2005-06,Environment and Natural Resources,PM003043,Shell Canada fuel Services,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Shell Canada fuel Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003043,/tenders/shell-canada-fuel-services/ocds-v9mmex-GNWT1-06-PM003043/,2024-05-17 14:29 MDT
tender,2004-05,RWED,PM000824,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000824,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000824/,2024-05-17 14:29 MDT
tender,2004-05,RWED,PM001147,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001147,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PM001147/,2024-05-17 14:29 MDT
tender,2004-05,Public Works & Services,SO050011,Delivery and Supply of Propane - Yellowk,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Delivery and Supply of Propane - Yellowk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050011,/tenders/delivery-and-supply-of-propane-yellowk/ocds-v9mmex-GNWT1-05-SO050011/,2024-05-17 14:29 MDT
tender,2004-05,RWED,PM001144,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001144,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001144/,2024-05-17 14:29 MDT
tender,2004-05,RWED,PM001143,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001143,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001143/,2024-05-17 14:29 MDT
tender,2004-05,RWED,PM001145,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001145,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001145/,2024-05-17 14:29 MDT
tender,2004-05,RWED,PM001146,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001146,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001146/,2024-05-17 14:29 MDT
tender,2010-11,Environment and Natural Resources,PM010631,60 Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,60 Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010631,/tenders/60-drums-of-av-gas/ocds-v9mmex-GNWT1-11-PM010631/,2024-05-17 14:29 MDT
tender,2010-11,Environment and Natural Resources,PM010622,Drums of Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010622,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-11-PM010622/,2024-05-17 14:29 MDT
tender,2010-11,Environment and Natural Resources,PM009828,Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009828,/tenders/drums-of-av-gas/ocds-v9mmex-GNWT1-11-PM009828/,2024-05-17 14:29 MDT
tender,2010-11,Environment and Natural Resources,PM010951,Fuel - 2010 Bathurst Caribou Calving Sur,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel - 2010 Bathurst Caribou Calving Sur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010951,/tenders/fuel-2010-bathurst-caribou-calving-sur/ocds-v9mmex-GNWT1-11-PM010951/,2024-05-17 14:29 MDT
tender,2010-11,Environment and Natural Resources,PM010620,Drums of Fuel and Drum Deposit,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel and Drum Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010620,/tenders/drums-of-fuel-and-drum-deposit/ocds-v9mmex-GNWT1-11-PM010620/,2024-05-17 14:29 MDT
tender,2010-11,Environment and Natural Resources,PM010062,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010062,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-11-PM010062/,2024-05-17 14:29 MDT
tender,2010-11,Environment and Natural Resources,PM010063,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010063,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-11-PM010063/,2024-05-17 14:29 MDT
tender,2010-11,Environment and Natural Resources,PM010065,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010065,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-11-PM010065/,2024-05-17 14:29 MDT
tender,2010-11,Environment and Natural Resources,PM010066,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010066,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-11-PM010066/,2024-05-17 14:29 MDT
tender,2010-11,Environment and Natural Resources,PM010072,Jet A Drummed,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010072,/tenders/jet-a-drummed/ocds-v9mmex-GNWT1-11-PM010072/,2024-05-17 14:29 MDT
tender,2010-11,Environment and Natural Resources,PM010073,Jet A Drummed,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010073,/tenders/jet-a-drummed/ocds-v9mmex-GNWT1-11-PM010073/,2024-05-17 14:29 MDT
tender,2010-11,Environment and Natural Resources,PM010118,Jet A Drummed,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010118,/tenders/jet-a-drummed/ocds-v9mmex-GNWT1-11-PM010118/,2024-05-17 14:29 MDT
tender,2010-11,Environment and Natural Resources,PM010355,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010355,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010355/,2024-05-17 14:29 MDT
tender,2010-11,Environment and Natural Resources,PM010356,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010356,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010356/,2024-05-17 14:29 MDT
tender,2010-11,Environment and Natural Resources,PM010357,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010357,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010357/,2024-05-17 14:29 MDT
tender,2010-11,Environment and Natural Resources,PM010358,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010358,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010358/,2024-05-17 14:29 MDT
tender,2010-11,Environment and Natural Resources,PM010382,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010382,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-11-PM010382/,2024-05-17 14:29 MDT
tender,2010-11,Environment and Natural Resources,PM010616,60 Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,60 Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010616,/tenders/60-drums-of-av-gas/ocds-v9mmex-GNWT1-11-PM010616/,2024-05-17 14:29 MDT
tender,2009-10,Environment and Natural Resources,PM008971,30 Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,30 Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008971,/tenders/30-drums-of-av-gas/ocds-v9mmex-GNWT1-10-PM008971/,2024-05-17 14:29 MDT
tender,2009-10,Environment and Natural Resources,PM008208,Fuel For ENR-Caribou Surveys,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel For ENR-Caribou Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008208,/tenders/fuel-for-enr-caribou-surveys/ocds-v9mmex-GNWT1-10-PM008208/,2024-05-17 14:29 MDT
tender,2008-09,Environment and Natural Resources,PM007749,Fuel to Goose and George Lake Camps,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel to Goose and George Lake Camps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007749,/tenders/fuel-to-goose-and-george-lake-camps/ocds-v9mmex-GNWT1-09-PM007749/,2024-05-17 14:29 MDT
tender,2008-09,Environment and Natural Resources,PM006288,Jet A Fuels,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006288,/tenders/jet-a-fuels/ocds-v9mmex-GNWT1-09-PM006288/,2024-05-17 14:29 MDT
tender,2008-09,Environment and Natural Resources,PM006751,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006751,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006751/,2024-05-17 14:29 MDT
tender,2008-09,Environment and Natural Resources,PM007527,Jet A fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007527,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM007527/,2024-05-17 14:29 MDT
tender,2008-09,Environment and Natural Resources,PM007045,Jet B Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet B Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007045,/tenders/jet-b-fuel/ocds-v9mmex-GNWT1-09-PM007045/,2024-05-17 14:29 MDT
tender,2006-07,Public Works & Services,PO400631,Yellowknife Fuel Cardlock,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Yellowknife Fuel Cardlock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400631,/tenders/yellowknife-fuel-cardlock/ocds-v9mmex-GNWT1-07-PO400631/,2024-05-17 14:29 MDT
tender,2006-07,Environment and Natural Resources,PM003889,Regular Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Regular Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003889,/tenders/regular-gas/ocds-v9mmex-GNWT1-07-PM003889/,2024-05-17 14:29 MDT
tender,2006-07,Environment and Natural Resources,PM004322,Fuel - Unleaded Gasoline,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel - Unleaded Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004322,/tenders/fuel-unleaded-gasoline/ocds-v9mmex-GNWT1-07-PM004322/,2024-05-17 14:29 MDT
tender,2006-07,Environment and Natural Resources,PM003764,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003764,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003764/,2024-05-17 14:29 MDT
tender,2006-07,Environment and Natural Resources,PM003765,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003765,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003765/,2024-05-17 14:29 MDT
tender,2006-07,Environment and Natural Resources,PM003766,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003766,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003766/,2024-05-17 14:29 MDT
tender,2006-07,Environment and Natural Resources,PM003767,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003767,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003767/,2024-05-17 14:29 MDT
tender,2006-07,Environment and Natural Resources,PM003768,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003768,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003768/,2024-05-17 14:29 MDT
tender,2006-07,Environment and Natural Resources,PM003769,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003769,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003769/,2024-05-17 14:29 MDT
tender,2006-07,Environment and Natural Resources,PM003770,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003770,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003770/,2024-05-17 14:29 MDT
tender,2006-07,Transportation,PO900525,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900525,/tenders/fuel-heating-oil-bulk-gas-diesel-fue/ocds-v9mmex-GNWT1-07-PO900525/,2024-05-17 14:29 MDT
tender,2006-07,Transportation,PO900623,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900623,/tenders/fuel-heating-oil-bulk-gas-diesel-fue/ocds-v9mmex-GNWT1-07-PO900623/,2024-05-17 14:29 MDT
tender,2006-07,Transportation,PO900624,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900624,/tenders/fuel-heating-oil-bulk-gas-diesel-fue/ocds-v9mmex-GNWT1-07-PO900624/,2024-05-17 14:29 MDT
tender,2007-08,Environment and Natural Resources,PM004404,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004404,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM004404/,2024-05-17 14:29 MDT
tender,2007-08,Environment and Natural Resources,PM005442,Jet A Drums,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005442,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-08-PM005442/,2024-05-17 14:29 MDT
tender,2007-08,Environment and Natural Resources,PM006090,Jet A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006090,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-08-PM006090/,2024-05-17 14:29 MDT
tender,2007-08,Environment and Natural Resources,PM006126,Aircraft Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aircraft Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006126,/tenders/aircraft-fuel/ocds-v9mmex-GNWT1-08-PM006126/,2024-05-17 14:29 MDT
tender,2007-08,Environment and Natural Resources,PM004893,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004893,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-08-PM004893/,2024-05-17 14:29 MDT
tender,2007-08,Environment and Natural Resources,PM005067,Jet A and AvGas Fuels,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A and AvGas Fuels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005067,/tenders/jet-a-and-avgas-fuels/ocds-v9mmex-GNWT1-08-PM005067/,2024-05-17 14:29 MDT
tender,2005-06,Transportation,PO900247,Fuel: Heating Oil and Bulk Gasoline and,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel: Heating Oil and Bulk Gasoline and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900247,/tenders/fuel-heating-oil-and-bulk-gasoline-and/ocds-v9mmex-GNWT1-06-PO900247/,2024-05-17 14:29 MDT
tender,2005-06,Transportation,PO900241,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900241,/tenders/fuel-heating-oil-bulk-gas-diesel-fue/ocds-v9mmex-GNWT1-06-PO900241/,2024-05-17 14:29 MDT
tender,2005-06,Transportation,PO900239,Propane Fuel Delivery Services - Yellowk,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane Fuel Delivery Services - Yellowk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900239,/tenders/propane-fuel-delivery-services-yellowk/ocds-v9mmex-GNWT1-06-PO900239/,2024-05-17 14:29 MDT
tender,2005-06,Transportation,PO900297,Supply of Propane Fuel & Delivery Servic,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply of Propane Fuel & Delivery Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900297,/tenders/supply-of-propane-fuel-delivery-servic/ocds-v9mmex-GNWT1-06-PO900297/,2024-05-17 14:29 MDT
tender,2006-07,Environment and Natural Resources,PM004546,Avgas and Drums,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Avgas and Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004546,/tenders/avgas-and-drums/ocds-v9mmex-GNWT1-07-PM004546/,2024-05-17 14:29 MDT
tender,2011-12,Environment and Natural Resources,PM011942,Jet Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011942,/tenders/jet-fuel/ocds-v9mmex-GNWT1-12-PM011942/,2024-05-17 14:29 MDT
tender,2011-12,Environment and Natural Resources,PM012076,Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012076,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012076/,2024-05-17 14:29 MDT
tender,2011-12,Environment and Natural Resources,PM012183,Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012183,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012183/,2024-05-17 14:29 MDT
tender,2011-12,Environment and Natural Resources,PM012200,JET A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012200,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012200/,2024-05-17 14:29 MDT
tender,2011-12,Environment and Natural Resources,PM012293,JET A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,JET A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012293,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012293/,2024-05-17 14:29 MDT
tender,2011-12,Environment and Natural Resources,PM012420,JET A FUEL,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,JET A FUEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012420,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012420/,2024-05-17 14:29 MDT
tender,2013-14,Public Works & Services,PO437496,SOA Release Delivery of Diesel to Variou,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release Delivery of Diesel to Variou,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437496,/tenders/soa-release-delivery-of-diesel-to-variou/ocds-v9mmex-GNWT1-14-PO437496/,2024-05-17 14:29 MDT
tender,2013-14,Public Works & Services,PO437500,SOA Release Delivery of GAS to Various C,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release Delivery of GAS to Various C,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437500,/tenders/soa-release-delivery-of-gas-to-various-c/ocds-v9mmex-GNWT1-14-PO437500/,2024-05-17 14:29 MDT
tender,2013-14,Public Works & Services,PO437464,Re-Supply NTPC Jackfish Plant Yellowknif,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Re-Supply NTPC Jackfish Plant Yellowknif,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437464,/tenders/re-supply-ntpc-jackfish-plant-yellowknif/ocds-v9mmex-GNWT1-14-PO437464/,2024-05-17 14:29 MDT
tender,2013-14,Transportation,PO902048,Eqmt. Fuel - Edzo Maintenance Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Eqmt. Fuel - Edzo Maintenance Camp,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902048,/tenders/eqmt-fuel-edzo-maintenance-camp/ocds-v9mmex-GNWT1-14-PO902048/,2024-05-17 14:29 MDT
tender,2013-14,Transportation,PO902049,2013/14 Eqmt Fuel: YK Hwy Ops,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,2013/14 Eqmt Fuel: YK Hwy Ops,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902049,/tenders/201314-eqmt-fuel-yk-hwy-ops/ocds-v9mmex-GNWT1-14-PO902049/,2024-05-17 14:29 MDT
tender,2013-14,Transportation,PO902050,2013/14 Eqmt Fuel - YK Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,2013/14 Eqmt Fuel - YK Airport,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902050,/tenders/201314-eqmt-fuel-yk-airport/ocds-v9mmex-GNWT1-14-PO902050/,2024-05-17 14:29 MDT
tender,2013-14,Environment and Natural Resources,PM016451,Jet A1 and 100L INTO Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A1 and 100L INTO Plane Fuel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016451,/tenders/jet-a1-and-100l-into-plane-fuel/ocds-v9mmex-GNWT1-14-PM016451/,2024-05-17 14:29 MDT
tender,2013-14,Environment and Natural Resources,PM015167,Bulk JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk JET A,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015167,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-14-PM015167/,2024-05-17 14:29 MDT
tender,2013-14,Environment and Natural Resources,PM015381,Bulk Jet A for Yellowknife,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A for Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015381,/tenders/bulk-jet-a-for-yellowknife/ocds-v9mmex-GNWT1-14-PM015381/,2024-05-17 14:29 MDT
tender,2013-14,Environment and Natural Resources,PM015374,Bulk Gas for North Slave Region,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Gas for North Slave Region,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015374,/tenders/bulk-gas-for-north-slave-region/ocds-v9mmex-GNWT1-14-PM015374/,2024-05-17 14:29 MDT
tender,2013-14,Environment and Natural Resources,PO439853,Bulk Unleaded Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Unleaded Gas,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439853,/tenders/bulk-unleaded-gas/ocds-v9mmex-GNWT1-14-PO439853/,2024-05-17 14:29 MDT
tender,2013-14,Environment and Natural Resources,PM016452,Jet A1 - 100L - Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A1 - 100L - Into Plane Fuel,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016452,/tenders/jet-a1-100l-into-plane-fuel/ocds-v9mmex-GNWT1-14-PM016452/,2024-05-17 14:29 MDT
