model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SC795289,3 Bay Parking Garage Slab Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,Hay River Reserve,2015-09-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795289,/tenders/3-bay-parking-garage-slab-leveling/ocds-v9mmex-GNWT1-16-SC795289/,2024-05-31 22:35 MDT
tender,2015-16,Public Works & Services,SC449565,"Repalce Skirting Community Complex, Katlodeeche First Nation",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-23 15:00 MDT,Hay River Reserve,2015-07-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449565,/tenders/repalce-skirting-community-complex-katlodeeche-first-nation/ocds-v9mmex-GNWT1-16-SC449565/,2024-05-31 22:35 MDT
tender,2015-16,Public Works & Services,PO448045,Two (2) All Terrain Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-11 15:00 MDT,Hay River,2015-04-28 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO448045,/tenders/two-2-all-terrain-vehicles/ocds-v9mmex-GNWT1-16-PO448045/,2024-05-31 22:35 MDT
tender,2014-15,Environment and Natural Resources,PO446640,One (1) Year Old White Birch and Spruce Seedlings,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2015-02-19 15:00 MST,"Hay River, NT",2015-02-05 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446640,/tenders/one-1-year-old-white-birch-and-spruce-seedlings/ocds-v9mmex-GNWT1-15-PO446640/,2024-05-31 22:35 MDT
tender,2014-15,Environment and Natural Resources,SC440018,Update to South Slave Timber Supply Analysis and Harvest Scheduling,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-06-04 15:00 MDT,Hay River Reserve,2014-05-15 19:43 MDT,,ocds-v9mmex-GNWT1-15-SC440018,/tenders/update-to-south-slave-timber-supply-analysis-and-harvest-scheduling/ocds-v9mmex-GNWT1-15-SC440018/,2024-05-31 22:35 MDT
tender,2014-15,Environment and Natural Resources,PO439976,High Resolution Imagery - Multispectral Satellite Imagery,Awarded,Request for Tenders,Open (Competitive),Services,Image/Data Scanning,2014-04-09 15:00 MDT,"Hay River Rserve, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-PO439976,/tenders/high-resolution-imagery-multispectral-satellite-imagery/ocds-v9mmex-GNWT1-15-PO439976/,2024-05-31 22:35 MDT
tender,2013-14,Public Works & Services,SC794744,KFN Community Complex AC,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-28 15:00 MST,KFN Community Complex AC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794744,/tenders/kfn-community-complex-ac/ocds-v9mmex-GNWT1-14-SC794744/,2024-05-31 22:35 MDT
tender,2012-13,Public Works & Services,SC794118,Health Centre Drainage Landscaping,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-22 15:00 MDT,"Hay River Reserve, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794118,/tenders/health-centre-drainage-landscaping/ocds-v9mmex-GNWT1-13-SC794118/,2024-05-31 22:35 MDT
tender,2011-12,Deh Cho Health & Social Services Authority,PM012912,Medical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-02-07 15:00 MST,"FOB Hay River Reserve Wellness Centre Deleivery with Delievery Day to be
 Determined By DHSSA Facilities Administrator.",2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-12-PM012912,/tenders/medical-equipment/ocds-v9mmex-DHSSA-12-PM012912/,2024-05-31 22:35 MDT
tender,2011-12,Deh Cho Health & Social Services Authority,PM012910,Multifunction Printer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-02-07 15:00 MST,"Printer/Copier to be Supplied, Shipped and Set-up at the Hay River Reserve
 Welllness Centre on a date to be determined by the DHSSA Facilities
 Amministrator.",2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-12-PM012910,/tenders/multifunction-printer/ocds-v9mmex-DHSSA-12-PM012910/,2024-05-31 22:35 MDT
tender,2009-10,Public Works & Services,SC792331,Nats'ejee K'eh Treatment Centre Sprinklers Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-06-24 15:00 MDT,Nats'ejee K'eh Treatment Centre Sprinkle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792331,/tenders/natsejee-keh-treatment-centre-sprinklers-assessment/ocds-v9mmex-GNWT1-10-SC792331/,2024-05-31 22:35 MDT
tender,2009-10,Environment and Natural Resources,PM008052,Establishment of Forest Inventory Permanent Monitoring Plots,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2009-06-19 15:00 MDT,Establishment of Forest Inventory Perman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008052,/tenders/establishment-of-forest-inventory-permanent-monitoring-plots/ocds-v9mmex-GNWT1-10-PM008052/,2024-05-31 22:35 MDT
tender,2008-09,Environment and Natural Resources,PM007556,Replacement of HP Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-02 15:00 MST,Replacement of HP Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007556,/tenders/replacement-of-hp-plotter/ocds-v9mmex-GNWT1-09-PM007556/,2024-05-31 22:35 MDT
tender,2008-09,Public Works & Services,SC792014,"Front Door Powered Operators, Chief Sunrise School",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-05 15:00 MDT,"Front Door Powered Operators, Chief Sunr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792014,/tenders/front-door-powered-operators-chief-sunrise-school/ocds-v9mmex-GNWT1-09-SC792014/,2024-05-31 22:35 MDT
tender,2008-09,Environment and Natural Resources,PM006586,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2008-07-03 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006586,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-09-PM006586/,2024-05-31 22:35 MDT
tender,2006-07,Environment and Natural Resources,PM003070,Programming hand held data recording device,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-05-03 15:00 MDT,Programming hand held data recording dev,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003070,/tenders/programming-hand-held-data-recording-device/ocds-v9mmex-GNWT1-07-PM003070/,2024-05-31 22:35 MDT
tender,2006-07,Environment and Natural Resources,PM003030,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-04-13 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003030,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-07-PM003030/,2024-05-31 22:35 MDT
tender,2006-07,Environment and Natural Resources,PM002891,Timber Inventory Audit and Growing Stock Estimate,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2006-04-12 15:00 MDT,Timber Inventory Audit and Growing Stock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002891,/tenders/timber-inventory-audit-and-growing-stock-estimate/ocds-v9mmex-GNWT1-07-PM002891/,2024-05-31 22:35 MDT
tender,2006-07,Environment and Natural Resources,PM002894,Establishment of Forest Inventory Permanent Monitoring Plots,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2006-04-12 15:00 MDT,Establishment of Forest Inventory Perman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002894,/tenders/establishment-of-forest-inventory-permanent-monitoring-plots/ocds-v9mmex-GNWT1-07-PM002894/,2024-05-31 22:35 MDT
tender,2006-07,NWT Housing Corporation,PM003026,Health Station - K'atlodeeche First Nation (Hay River Reserve),Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-04-10 15:00 MDT,Health Station - K'atlodeeche First Nati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003026,/tenders/health-station-katlodeeche-first-nation-hay-river-reserve/ocds-v9mmex-HC001-07-PM003026/,2024-05-31 22:35 MDT
tender,2005-06,Public Works & Services,SC781039,Complex Deep Fryer,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2006-02-08 15:00 MST,Complex Deep Fryer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC781039,/tenders/complex-deep-fryer/ocds-v9mmex-GNWT1-06-SC781039/,2024-05-31 22:35 MDT
tender,2005-06,Public Works & Services,SC781029,Reserve Complex Electrical,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2006-02-06 15:00 MST,Reserve Complex Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC781029,/tenders/reserve-complex-electrical/ocds-v9mmex-GNWT1-06-SC781029/,2024-05-31 22:35 MDT
tender,2005-06,Public Works & Services,PO900444,Reserve Complex Range Parts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-23 15:00 MST,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900444,/tenders/reserve-complex-range-parts/ocds-v9mmex-GNWT1-06-PO900444/,2024-05-31 22:35 MDT
tender,2004-05,Public Works & Services,PO900206,Boilers,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-03-17 15:00 MST,Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900206,/tenders/boilers/ocds-v9mmex-GNWT1-05-PO900206/,2024-05-31 22:35 MDT
tender,2004-05,RWED,PM000670,ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2004-09-17 15:00 MDT,ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000670,/tenders/atv/ocds-v9mmex-GNWT1-05-PM000670/,2024-05-31 22:35 MDT
tender,2004-05,Public Works & Services,CT041522,Chief Lamalice Assembly Building Foundations Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-06-28 15:00 MDT,Chief Lamalice Assembly Building Foundat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041522,/tenders/chief-lamalice-assembly-building-foundations-evaluation/ocds-v9mmex-GNWT1-05-CT041522/,2024-05-31 22:35 MDT
tender,2004-05,Public Works & Services,CT041520,"Hay River Band Office Renovation, Foundations Evaluation",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-05-14 15:00 MDT,"Hay River Band Office Renovation, Founda",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041520,/tenders/hay-river-band-office-renovation-foundations-evaluation/ocds-v9mmex-GNWT1-05-CT041520/,2024-05-31 22:35 MDT
tender,2003-04,Public Works & Services,SC382450,Manhole Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2003-09-16 15:00 MDT,Manhole Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382450,/tenders/manhole-improvements/ocds-v9mmex-GNWT1-05-SC382450/,2024-05-31 22:35 MDT
