model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM007723,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007723,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007723/,2024-06-07 12:28 MDT
tender,2009-10,NWT Housing Corporation,PM007695,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Truss portion only, South Slave Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007695,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007695/,2024-06-07 12:28 MDT
tender,2009-10,NWT Housing Corporation,PM007702,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Fuel Oil Tank portion only, South Slave Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007702,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007702/,2024-06-07 12:28 MDT
tender,2009-10,NWT Housing Corporation,PM007703,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Tankstand portion only, South Slave Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007703,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007703/,2024-06-07 12:28 MDT
tender,2009-10,NWT Housing Corporation,PM007705,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Water/Sewage Tank portion only, South Slave Region for
 Tender # 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007705,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007705/,2024-06-07 12:28 MDT
tender,2009-10,NWT Housing Corporation,PM007722,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Truss portion only, Nahendeh Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007722,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007722/,2024-06-07 12:28 MDT
tender,2009-10,NWT Housing Corporation,PM007724,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Window portion only, Nahendeh Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007724,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007724/,2024-06-07 12:28 MDT
tender,2009-10,NWT Housing Corporation,PM007727,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Fuel Tank portion only, Nahendeh Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007727,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007727/,2024-06-07 12:28 MDT
tender,2009-10,NWT Housing Corporation,PM007728,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Tankstand portion only, Nahendeh Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007728,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007728/,2024-06-07 12:28 MDT
tender,2008-09,NWT Housing Corporation,PM007530,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,2008 Home Repair Program - Unit #1,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007530,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007530/,2024-06-07 12:28 MDT
tender,2008-09,NWT Housing Corporation,PM007532,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,2008 Home Repair Program - Unit #3,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007532,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007532/,2024-06-07 12:28 MDT
tender,2008-09,NWT Housing Corporation,PM007531,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,2008 Home Repair Program - Unit #2,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007531,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007531/,2024-06-07 12:28 MDT
tender,2008-09,Transportation,PO900954,Backhoe Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-06-05 15:00 MDT,Backhoe Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900954,/tenders/backhoe-loader/ocds-v9mmex-GNWT1-09-PO900954/,2024-06-07 12:28 MDT
tender,2007-08,Public Works & Services,SO050314,SOA - Fuel - Gasoline & Diesel,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-04-04 15:00 MDT,Ft Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050314,/tenders/soa-fuel-gasoline-diesel/ocds-v9mmex-GNWT1-08-SO050314/,2024-06-07 12:28 MDT
tender,2006-07,Public Works & Services,PO900642,Supply Precast Concrete Stacking Blocks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-11-09 15:00 MST,Supply Precast Concrete Stacking Blocks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900642,/tenders/supply-precast-concrete-stacking-blocks/ocds-v9mmex-GNWT1-07-PO900642/,2024-06-07 12:28 MDT
tender,2006-07,Public Works & Services,PO403431,Supply Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2006-11-09 15:00 MST,Supply Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403431,/tenders/supply-office-furniture/ocds-v9mmex-GNWT1-07-PO403431/,2024-06-07 12:28 MDT
tender,2005-06,Public Works & Services,SC780404,Supply & Deliver Concrete Sewer Tank,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-03 15:00 MDT,Ft Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780404,/tenders/supply-deliver-concrete-sewer-tank/ocds-v9mmex-GNWT1-06-SC780404/,2024-06-07 12:28 MDT
tender,2005-06,Public Works & Services,SC780398,Building Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-02 15:00 MDT,Building Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780398,/tenders/building-materials/ocds-v9mmex-GNWT1-06-SC780398/,2024-06-07 12:28 MDT
