model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,NWT Housing Corporation,0000003512,CARE Major - 4214-49A Ave - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-06 15:00 MDT,"Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified bidders for the Supply, Ship & Erect (SSE) of CARE Major - 4214-49A Ave, Yellowknife",2019-07-22 17:07 MDT,2020-01-28 15:31 MST,ocds-v9mmex-HC001-20-0000003512,/tenders/care-major-4214-49a-ave-yellowknife/ocds-v9mmex-HC001-20-0000003512/,2024-05-26 22:34 MDT
tender,2019-20,YK1,PM20001,Interior Painting - Nordic Arms,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-24 15:00 MDT,Please see full tender here: https://bit.ly/2JTUL1I,2019-07-18 09:15 MDT,2020-01-17 11:32 MST,ocds-v9mmex-YKED1-20-PM20001,/tenders/interior-painting-nordic-arms/ocds-v9mmex-YKED1-20-PM20001/,2024-05-26 22:34 MDT
tender,2019-20,Infrastructure,0000003448,Chassis Cab Service Body with Crane,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Chassis Cab Service Body with Crane.,2019-07-05 17:07 MDT,2020-01-17 18:30 MST,ocds-v9mmex-GNWT1-20-0000003448,/tenders/chassis-cab-service-body-with-crane/ocds-v9mmex-GNWT1-20-0000003448/,2024-05-26 22:34 MDT
tender,2019-20,Infrastructure,0000003403,YK Centre 7th Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-18 15:00 MDT,,2019-06-20 15:07 MDT,2022-02-22 13:59 MST,ocds-v9mmex-GNWT1-20-0000003403,/tenders/yk-centre-7th-renovation/ocds-v9mmex-GNWT1-20-0000003403/,2024-05-26 22:34 MDT
tender,2019-20,Assembly,0000003422,LA Interior Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-15 15:00 MDT,LA Interior Improvements,2019-06-27 15:07 MDT,2020-02-07 11:45 MST,ocds-v9mmex-GNWT1-20-0000003422,/tenders/la-interior-improvements/ocds-v9mmex-GNWT1-20-0000003422/,2024-05-26 22:34 MDT
tender,2019-20,Infrastructure,0000003397,RCMP Exterior Retrofit - YK Quarters G121,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-12 15:00 MDT,"RCMP Exterior Retrofit of the YK Quarters - G121 to replace windows, doors, lap siding, weather barrier and asphalt shingles.",2019-06-20 15:07 MDT,2019-11-22 17:42 MST,ocds-v9mmex-GNWT1-20-0000003397,/tenders/rcmp-exterior-retrofit-yk-quarters-g121/ocds-v9mmex-GNWT1-20-0000003397/,2024-05-26 22:34 MDT
tender,2019-20,Infrastructure,0000003419,Ecole William MacDonald School Mold Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-11 15:00 MDT,"Project is to conduct a mold remediation of the Ecole William MacDonald School in Yellowknife, NT. Work to be completed while building is unoccupied during the summer break.",2019-06-27 17:07 MDT,2019-12-27 17:32 MST,ocds-v9mmex-GNWT1-20-0000003419,/tenders/ecole-william-macdonald-school-mold-remediation/ocds-v9mmex-GNWT1-20-0000003419/,2024-05-26 22:34 MDT
tender,2019-20,Infrastructure,0000003363,Supply One New Plow/ Dump Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Plow/Dump Truck,2019-06-07 11:07 MDT,2019-10-16 17:50 MDT,ocds-v9mmex-GNWT1-20-0000003363,/tenders/supply-one-new-plow-dump-truck/ocds-v9mmex-GNWT1-20-0000003363/,2024-05-26 22:34 MDT
tender,2019-20,Municipal and Community Affairs,0000003344,Outdoor Leadership Course,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-12 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting proposals for the delivery of a five day course in Outdoor Leadership capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-06-06 11:07 MDT,2020-02-07 11:42 MST,ocds-v9mmex-GNWT1-20-0000003344,/tenders/outdoor-leadership-course/ocds-v9mmex-GNWT1-20-0000003344/,2024-05-26 22:34 MDT
tender,2019-20,Infrastructure,0000003303,Paper Recycling Program Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a SOA for Paper Recycling Program Yellowknife.,2019-05-24 15:07 MDT,2019-09-24 18:53 MDT,ocds-v9mmex-GNWT1-20-0000003303,/tenders/paper-recycling-program-yellowknife/ocds-v9mmex-GNWT1-20-0000003303/,2024-05-26 22:34 MDT
tender,2019-20,Infrastructure,0000003275,"Supply, Transport, and Delivery of Diesel Fuel",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-05 15:00 MDT,"The GNWT is requesting tenders on behalf of the Fuel Services Division for the supply, transport, and delivery of diesel fuel to Fort McPherson and Tsiigehtchic, NT.",2019-05-13 15:07 MDT,2020-02-07 11:37 MST,ocds-v9mmex-GNWT1-20-0000003275,/tenders/supply-transport-and-delivery-of-diesel-fuel/ocds-v9mmex-GNWT1-20-0000003275/,2024-05-26 22:34 MDT
tender,2019-20,Finance,0000003289,Office Furniture Delivery and Install,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-05 15:00 MDT,"Procurement Shared Services (PSSjavascript:submitAction_win0(document.win0,'AUC_HDR_WRK_AUC_HDR_CMMTS_PB');) is requesting tenders on behalf of the Department of Finance for the supply, delivery and installation of office furniture.",2019-05-22 15:07 MDT,2019-08-27 12:16 MDT,ocds-v9mmex-GNWT1-20-0000003289,/tenders/office-furniture-delivery-and-install/ocds-v9mmex-GNWT1-20-0000003289/,2024-05-26 22:34 MDT
tender,2019-20,NWT Housing Corporation,0000003251,M & I Repairs to Unit 907 N'DILO,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-04 15:00 MDT,Exterior repairs to unit 907 N'Dilo to include roof and siding replacement.,2019-05-14 11:07 MDT,2020-02-07 11:38 MST,ocds-v9mmex-HC001-20-0000003251,/tenders/m-i-repairs-to-unit-907-ndilo/ocds-v9mmex-HC001-20-0000003251/,2024-05-26 22:34 MDT
tender,2019-20,NWT Housing Corporation,0000003281,"SSE - M& I Major Repairs, Unit 909 N'DILO",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-04 15:00 MDT,"Work to include: Carpentry, Mechanical and Electrical.",2019-05-14 11:07 MDT,2020-02-07 12:02 MST,ocds-v9mmex-HC001-20-0000003281,/tenders/sse-m-i-major-repairs-unit-909-ndilo/ocds-v9mmex-HC001-20-0000003281/,2024-05-26 22:34 MDT
tender,2019-20,NWT Housing Corporation,0000003283,SS&E Repairs to Unit 905 N'DILO,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-04 15:00 MDT,"Repairs to include Carpentry, Mechanical and Electrical in N'DILO",2019-05-14 11:07 MDT,2020-02-07 12:03 MST,ocds-v9mmex-HC001-20-0000003283,/tenders/sse-repairs-to-unit-905-ndilo/ocds-v9mmex-HC001-20-0000003283/,2024-05-26 22:34 MDT
tender,2019-20,Aurora College,AC201905YK,AC2019-05YK Promo Items,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-04 15:00 MDT,"AC2019-05 YK 
Promotional Items",2019-05-22 11:08 MDT,2020-02-07 11:40 MST,ocds-v9mmex-AURO-20-AC201905YK,/tenders/ac2019-05yk-promo-items/ocds-v9mmex-AURO-20-AC201905YK/,2024-05-26 22:34 MDT
tender,2019-20,NWT Housing Corporation,0000003287,SS&E M&I Repairs; Unit 102 Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-30 15:00 MDT,"Repairs to include; Carpentry, Mechanical and Electrical",2019-05-16 11:07 MDT,2020-02-07 11:40 MST,ocds-v9mmex-HC001-20-0000003287,/tenders/sse-mi-repairs-unit-102-dettah/ocds-v9mmex-HC001-20-0000003287/,2024-05-26 22:34 MDT
tender,2019-20,Environment and Natural Resources,0000003290,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Half Ton 4x4 Four Door Truck.,2019-05-15 11:07 MDT,2019-10-07 18:45 MDT,ocds-v9mmex-GNWT1-20-0000003290,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003290/,2024-05-26 22:34 MDT
tender,2019-20,Infrastructure,0000003252,Pedestrian Path Improvement YK Access Road,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified contractors to apply asphalt concrete on various sections of the Pedestrian Path along the YK Access Road.,2019-04-29 15:07 MDT,2019-09-05 18:57 MDT,ocds-v9mmex-GNWT1-20-0000003252,/tenders/pedestrian-path-improvement-yk-access-road/ocds-v9mmex-GNWT1-20-0000003252/,2024-05-26 22:34 MDT
tender,2019-20,Stanton,SOA19059,Biomedical Waste Disposal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-27 15:00 MDT,NTHSSA requires bids from qualified proponents to provide professional biomedical waste disposal services in various locations throughout the NT.,2019-05-14 23:08 MDT,2022-11-16 00:22 MST,ocds-v9mmex-STHA-20-SOA19059,/tenders/biomedical-waste-disposal-services/ocds-v9mmex-STHA-20-SOA19059/,2024-05-26 22:34 MDT
tender,2019-20,Stanton,SC19062,Residential Cleaning Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-27 15:00 MDT,"Requirements: residential cleaning for NTHSSA-Stanton house and apartments, as detailed in the tender documents.",2019-05-15 11:09 MDT,2022-11-09 00:45 MST,ocds-v9mmex-STHA-20-SC19062,/tenders/residential-cleaning-services/ocds-v9mmex-STHA-20-SC19062/,2024-05-26 22:34 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003267,Air Charter - June 13 Yellowknife to Dawson City,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-23 15:00 MDT,"Procurement Shared Services on behalf of the Department of Executive and Indigenous Affairs is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, as detailed herein;",2019-05-07 11:07 MDT,2019-09-27 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003267,/tenders/air-charter-june-13-yellowknife-to-dawson-city/ocds-v9mmex-GNWT1-20-0000003267/,2024-05-26 22:34 MDT
tender,2019-20,Infrastructure,0000003272,Garbage Removal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Garbage Removal Services.,2019-05-08 15:07 MDT,2019-09-13 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003272,/tenders/garbage-removal-services/ocds-v9mmex-GNWT1-20-0000003272/,2024-05-26 22:34 MDT
tender,2019-20,Stanton,SOA19060,Waste Cans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-21 15:00 MDT,"NTHSSA is requires bids from qualified proponents for the provision of waste cans. Waste cans must be fire resistant, made of non-porous materials (or sealed in a way for them to be non porous), easily cleaned and suitable for use in a hospital. Lids are not required.",2019-05-13 09:09 MDT,2022-10-01 00:28 MDT,ocds-v9mmex-STHA-20-SOA19060,/tenders/waste-cans/ocds-v9mmex-STHA-20-SOA19060/,2024-05-26 22:34 MDT
tender,2019-20,Justice,0000003257,Multifunction Photocopier Legislation Division,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-17 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-05-06 11:07 MDT,2019-10-11 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003257,/tenders/multifunction-photocopier-legislation-division/ocds-v9mmex-GNWT1-20-0000003257/,2024-05-26 22:34 MDT
tender,2019-20,Health and Social Services,0000003247,Stanton Medical Centre Tenant Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified contractors to perform tenant improvements to the Stanton Medical Centre.,2019-04-25 17:07 MDT,2019-09-27 15:46 MDT,ocds-v9mmex-GNWT1-20-0000003247,/tenders/stanton-medical-centre-tenant-improvement/ocds-v9mmex-GNWT1-20-0000003247/,2024-05-26 22:34 MDT
tender,2019-20,Finance,0000003255,Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-14 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized Distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-04-29 11:07 MDT,2019-10-31 17:31 MDT,ocds-v9mmex-GNWT1-20-0000003255,/tenders/multifunction-photocopier/ocds-v9mmex-GNWT1-20-0000003255/,2024-05-26 22:34 MDT
tender,2019-20,Infrastructure,0000003129,Janitorial Services - NSRO,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the North Slave Regional Office (NSRO) and Trades Shop.,2019-04-23 17:07 MDT,2019-10-04 17:41 MDT,ocds-v9mmex-GNWT1-20-0000003129,/tenders/janitorial-services-nsro/ocds-v9mmex-GNWT1-20-0000003129/,2024-05-26 22:34 MDT
tender,2019-20,Aurora College,AC3231,Desktop Computer-Small Form Factor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-06 15:00 MDT,Desktop Computer-Small Form Factor,2019-04-18 15:15 MDT,2020-02-07 11:35 MST,ocds-v9mmex-AURO-20-AC3231,/tenders/desktop-computer-small-form-factor/ocds-v9mmex-AURO-20-AC3231/,2024-05-26 22:34 MDT
tender,2019-20,Aurora College,3208,CLASSROOM FURNITURE YK CAMPUS,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-01 15:00 MDT,CLASSROOM FURNITURE YELLOWKNIFE CAMPUS,2019-04-16 15:15 MDT,2020-02-07 11:35 MST,ocds-v9mmex-AURO-20-3208,/tenders/classroom-furniture-yk-campus/ocds-v9mmex-AURO-20-3208/,2024-05-26 22:34 MDT
tender,2019-20,Aurora College,AC2019-13,AC2019-13 Convertible Lecture-Computer Desks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-01 15:00 MDT,AC2019-13 Convertible Lecture-Computer Desks,2019-04-18 11:08 MDT,2020-02-07 11:35 MST,ocds-v9mmex-AURO-20-AC2019-13,/tenders/ac2019-13-convertible-lecture-computer-desks/ocds-v9mmex-AURO-20-AC2019-13/,2024-05-26 22:34 MDT
tender,2019-20,"Education, Culture and Employment",0000003167,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education Culture and Employment (ECE) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease.,2019-04-10 15:07 MDT,2019-09-17 17:45 MDT,ocds-v9mmex-GNWT1-20-0000003167,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-20-0000003167/,2024-05-26 22:34 MDT
tender,2019-20,"Education, Culture and Employment",0000003168,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education Culture and Employment (ECE) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease.,2019-04-10 17:07 MDT,2019-09-24 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003168,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003168/,2024-05-26 22:34 MDT
tender,2019-20,Infrastructure,0000003127,Janitorial Services - New Government Building,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the New Government Building.,2019-04-11 15:07 MDT,2019-09-02 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003127,/tenders/janitorial-services-new-government-building/ocds-v9mmex-GNWT1-20-0000003127/,2024-05-26 22:34 MDT
tender,2019-20,Infrastructure,0000003217,Box Order,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Box Order.,2019-04-11 15:07 MDT,2019-09-13 18:45 MDT,ocds-v9mmex-GNWT1-20-0000003217,/tenders/box-order/ocds-v9mmex-GNWT1-20-0000003217/,2024-05-26 22:34 MDT
tender,2019-20,Infrastructure,0000003128,Janitorial Services - Arthur Laing Building,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the Arthur Laing Building.,2019-04-11 17:07 MDT,2019-09-13 18:45 MDT,ocds-v9mmex-GNWT1-20-0000003128,/tenders/janitorial-services-arthur-laing-building/ocds-v9mmex-GNWT1-20-0000003128/,2024-05-26 22:34 MDT
tender,2019-20,Justice,0000003245,Air Charter: Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-25 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2019-04-23 17:07 MDT,2019-09-02 18:53 MDT,ocds-v9mmex-GNWT1-20-0000003245,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-20-0000003245/,2024-05-26 22:34 MDT
tender,2019-20,Infrastructure,0000003205,Multi-Function Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Multi-Function Copier.,2019-04-10 15:07 MDT,2019-10-07 17:36 MDT,ocds-v9mmex-GNWT1-20-0000003205,/tenders/multi-function-copier/ocds-v9mmex-GNWT1-20-0000003205/,2024-05-26 22:34 MDT
tender,2019-20,Infrastructure,0000003125,Janitorial Services - GNWT Data Centre,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the GNWT Data Centre.,2019-04-03 15:07 MDT,2019-09-20 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003125,/tenders/janitorial-services-gnwt-data-centre/ocds-v9mmex-GNWT1-20-0000003125/,2024-05-26 22:34 MDT
tender,2019-20,Infrastructure,0000003126,Janitorial Services - GNWT Warehouse,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the GNWT Warehouse.,2019-04-09 15:07 MDT,2019-09-30 11:38 MDT,ocds-v9mmex-GNWT1-20-0000003126,/tenders/janitorial-services-gnwt-warehouse/ocds-v9mmex-GNWT1-20-0000003126/,2024-05-26 22:34 MDT
tender,2019-20,Stanton,GP19054,Wheelchair Accessible Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-18 15:00 MDT,"The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers of Wheelchair Accessible Vans in accordance with the terms and conditions contained in the Request for Tenders document.

Please note this event is being handled by Stanton Territorial Hospital and all submissions must be to the address cited in the Request for Tenders document.",2019-04-10 15:08 MDT,2019-10-15 11:31 MDT,ocds-v9mmex-STHA-20-GP19054,/tenders/wheelchair-accessible-van/ocds-v9mmex-STHA-20-GP19054/,2024-05-26 22:34 MDT
tender,2019-20,Stanton,SOA19028,Ground Transportation Services - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, which includes the Health Centre, and the Medical Travel Department (the Contract Authorities) for Yellowknife, NT as specified in tender documents.",2019-03-22 15:09 MDT,2022-06-04 00:14 MDT,ocds-v9mmex-STHA-20-SOA19028,/tenders/ground-transportation-services-yellowknife/ocds-v9mmex-STHA-20-SOA19028/,2024-05-26 22:34 MDT
tender,2019-20,Stanton,SC19025,Covered Tunnel Structure,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-04-11 15:00 MDT,The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders from qualified firms for the construction of a covered tunnel structure on the grounds of Stanton Territorial Hospital (STH) in accordance with the terms and conditions in the Request for Tenders.,2019-04-04 15:09 MDT,2022-09-14 00:45 MDT,ocds-v9mmex-STHA-20-SC19025,/tenders/covered-tunnel-structure/ocds-v9mmex-STHA-20-SC19025/,2024-05-26 22:34 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003170,Ingraham Trail Parks Sanitary & Grounds Maintenanc,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-10 15:00 MDT,"The Government of the NWT, Procurement Shard Services on behalf of Industry Tourism and Investment Tourism & Parks Division are requesting tender bids to provide a Sanitary and Grounds Maintenance Service at Seven Wayside Parks along the Ingraham Trail",2019-03-27 15:07 MDT,2019-09-30 17:31 MDT,ocds-v9mmex-GNWT1-20-0000003170,/tenders/ingraham-trail-parks-sanitary-grounds-maintenanc/ocds-v9mmex-GNWT1-20-0000003170/,2024-05-26 22:34 MDT
tender,2019-20,Infrastructure,0000003124,Janitorial Services - ENR Offices,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the ENR Office, Warehouse, and Lab.",2019-03-26 17:07 MDT,2019-09-16 11:38 MDT,ocds-v9mmex-GNWT1-20-0000003124,/tenders/janitorial-services-enr-offices/ocds-v9mmex-GNWT1-20-0000003124/,2024-05-26 22:34 MDT
tender,2019-20,Infrastructure,0000003123,Janitorial Services - Stuart M. Hodgson Building,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the Stuart M. Hodgson Building.,2019-03-22 17:07 MDT,2019-09-11 15:39 MDT,ocds-v9mmex-GNWT1-20-0000003123,/tenders/janitorial-services-stuart-m-hodgson-building/ocds-v9mmex-GNWT1-20-0000003123/,2024-05-26 22:34 MDT
tender,2019-20,Infrastructure,0000003158,Thermal Energy Meters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Thermal Energy Meters.,2019-03-22 09:07 MDT,2019-09-30 15:30 MDT,ocds-v9mmex-GNWT1-20-0000003158,/tenders/thermal-energy-meters/ocds-v9mmex-GNWT1-20-0000003158/,2024-05-26 22:34 MDT
tender,2019-20,Infrastructure,0000003147,Small Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Small Mail Delivery Services.,2019-03-19 15:07 MDT,2019-09-11 18:36 MDT,ocds-v9mmex-GNWT1-20-0000003147,/tenders/small-mail-delivery-services/ocds-v9mmex-GNWT1-20-0000003147/,2024-05-26 22:34 MDT
