model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013348,Promote NWT Water Stewardship Strategy,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Promote NWT Water Stewardship Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013348,/tenders/promote-nwt-water-stewardship-strategy/ocds-v9mmex-GNWT1-13-PM013348/,2024-05-23 17:42 MDT
tender,2012-13,Environment and Natural Resources,PM013349,Promote NWT Water Stewardship Strategy i,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Promote NWT Water Stewardship Strategy i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013349,/tenders/promote-nwt-water-stewardship-strategy-i/ocds-v9mmex-GNWT1-13-PM013349/,2024-05-23 17:42 MDT
tender,2012-13,Environment and Natural Resources,PM013794,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013794,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013794/,2024-05-23 17:42 MDT
tender,2012-13,Environment and Natural Resources,PM014731,Instructional Manuals for Tundra Ecosyst,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Instructional Manuals for Tundra Ecosyst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014731,/tenders/instructional-manuals-for-tundra-ecosyst/ocds-v9mmex-GNWT1-13-PM014731/,2024-05-23 17:42 MDT
tender,2012-13,Justice,PM015405,(SO 415967) - Process Server,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SO 415967) - Process Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015405,/tenders/so-415967-process-server/ocds-v9mmex-GNWT1-13-PM015405/,2024-05-23 17:42 MDT
tender,2012-13,Justice,PM013772,(SC 431804) Human Resources Planning Res,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 431804) Human Resources Planning Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013772,/tenders/sc-431804-human-resources-planning-res/ocds-v9mmex-GNWT1-13-PM013772/,2024-05-23 17:42 MDT
tender,2012-13,Justice,PM014045,(SC 432365) Policy / Legislative Researc,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 432365) Policy / Legislative Researc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014045,/tenders/sc-432365-policy-legislative-researc/ocds-v9mmex-GNWT1-13-PM014045/,2024-05-23 17:42 MDT
tender,2011-12,Environment and Natural Resources,PM013118,Decision Maker's Atlas Workshop Facilita,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Decision Maker's Atlas Workshop Facilita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013118,/tenders/decision-makers-atlas-workshop-facilita/ocds-v9mmex-GNWT1-12-PM013118/,2024-05-23 17:42 MDT
tender,2011-12,Environment and Natural Resources,PM012221,Report on Bathurst Caribou Cumulative Ef,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Report on Bathurst Caribou Cumulative Ef,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012221,/tenders/report-on-bathurst-caribou-cumulative-ef/ocds-v9mmex-GNWT1-12-PM012221/,2024-05-23 17:42 MDT
tender,2011-12,Environment and Natural Resources,PM012779,Aerial Caribou Survey in the Queen Maud,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Aerial Caribou Survey in the Queen Maud,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012779,/tenders/aerial-caribou-survey-in-the-queen-maud/ocds-v9mmex-GNWT1-12-PM012779/,2024-05-23 17:42 MDT
tender,2011-12,Environment and Natural Resources,PM013127,Gwich'in Settlement Area Development Dat,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Gwich'in Settlement Area Development Dat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013127,/tenders/gwichin-settlement-area-development-dat/ocds-v9mmex-GNWT1-12-PM013127/,2024-05-23 17:42 MDT
tender,2011-12,Environment and Natural Resources,PM013063,Statistical Analysis to the Caribou Surv,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Statistical Analysis to the Caribou Surv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013063,/tenders/statistical-analysis-to-the-caribou-surv/ocds-v9mmex-GNWT1-12-PM013063/,2024-05-23 17:42 MDT
tender,2011-12,Environment and Natural Resources,PM012597,Updating Advertising Material,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Updating Advertising Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012597,/tenders/updating-advertising-material/ocds-v9mmex-GNWT1-12-PM012597/,2024-05-23 17:42 MDT
tender,2011-12,Environment and Natural Resources,PM012732,Buisness Plan Process - Tundra Eco,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Buisness Plan Process - Tundra Eco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012732,/tenders/buisness-plan-process-tundra-eco/ocds-v9mmex-GNWT1-12-PM012732/,2024-05-23 17:42 MDT
tender,2011-12,Environment and Natural Resources,PM012714,Facilitation Services for Biomass Strate,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation Services for Biomass Strate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012714,/tenders/facilitation-services-for-biomass-strate/ocds-v9mmex-GNWT1-12-PM012714/,2024-05-23 17:42 MDT
tender,2011-12,Environment and Natural Resources,PM012809,2011 - 2021 NWT Oil and Gas Development,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,2011 - 2021 NWT Oil and Gas Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012809,/tenders/2011-2021-nwt-oil-and-gas-development/ocds-v9mmex-GNWT1-12-PM012809/,2024-05-23 17:42 MDT
tender,2011-12,Environment and Natural Resources,PM012737,SDE/DBA Support,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SDE/DBA Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012737,/tenders/sdedba-support/ocds-v9mmex-GNWT1-12-PM012737/,2024-05-23 17:42 MDT
tender,2011-12,Health and Social Services,PM012616,NWT Sexual Health Lesson Plan Kit,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Sexual Health Lesson Plan Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012616,/tenders/nwt-sexual-health-lesson-plan-kit/ocds-v9mmex-GNWT1-12-PM012616/,2024-05-23 17:42 MDT
tender,2011-12,Health and Social Services,PM014312,Development of standardized divisional w,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Development of standardized divisional w,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014312,/tenders/development-of-standardized-divisional-w/ocds-v9mmex-GNWT1-12-PM014312/,2024-05-23 17:42 MDT
tender,2011-12,Health and Social Services,PM012421,Infection Control Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Infection Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012421,/tenders/infection-control-services/ocds-v9mmex-GNWT1-12-PM012421/,2024-05-23 17:42 MDT
tender,2011-12,Health and Social Services,PM014041,Guide For Youth in Transition,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Guide For Youth in Transition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014041,/tenders/guide-for-youth-in-transition/ocds-v9mmex-GNWT1-12-PM014041/,2024-05-23 17:42 MDT
tender,2012-13,Public Works & Services,SC794027,SOA Release SO050744 Fairness Commission,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SOA Release SO050744 Fairness Commission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794027,/tenders/soa-release-so050744-fairness-commission/ocds-v9mmex-GNWT1-13-SC794027/,2024-05-23 17:42 MDT
tender,2012-13,Public Works & Services,SC793850,Consulting Srvcs for FFE on Behchoko LTC,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Srvcs for FFE on Behchoko LTC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793850,/tenders/consulting-srvcs-for-ffe-on-behchoko-ltc/ocds-v9mmex-GNWT1-13-SC793850/,2024-05-23 17:42 MDT
tender,2010-11,Environment and Natural Resources,PM010863,Meeting Coordinator NWT Wildlife Act,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Meeting Coordinator NWT Wildlife Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010863,/tenders/meeting-coordinator-nwt-wildlife-act/ocds-v9mmex-GNWT1-11-PM010863/,2024-05-23 17:42 MDT
tender,2010-11,Environment and Natural Resources,PM010314,Water Strategy Project Management Suppor,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Water Strategy Project Management Suppor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010314,/tenders/water-strategy-project-management-suppor/ocds-v9mmex-GNWT1-11-PM010314/,2024-05-23 17:42 MDT
tender,2012-13,Transportation,SC794160,Drilling at BRHMC Building Site,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Drilling at BRHMC Building Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794160,/tenders/drilling-at-brhmc-building-site/ocds-v9mmex-GNWT1-13-SC794160/,2024-05-23 17:42 MDT
tender,2012-13,Transportation,SC792936,Develop Toll Remittance Website,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Develop Toll Remittance Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC792936,/tenders/develop-toll-remittance-website/ocds-v9mmex-GNWT1-13-SC792936/,2024-05-23 17:42 MDT
tender,2012-13,Transportation,SC793902,DRIVES - Supporting DRIVES release 2.27,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,DRIVES - Supporting DRIVES release 2.27,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793902,/tenders/drives-supporting-drives-release-227/ocds-v9mmex-GNWT1-13-SC793902/,2024-05-23 17:42 MDT
tender,2012-13,Transportation,SC794035,DRIVES - Development of Client Profiles,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,DRIVES - Development of Client Profiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794035,/tenders/drives-development-of-client-profiles/ocds-v9mmex-GNWT1-13-SC794035/,2024-05-23 17:42 MDT
tender,2012-13,Transportation,SC794036,Supply System Support for MVIS/DRIVES,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Supply System Support for MVIS/DRIVES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794036,/tenders/supply-system-support-for-mvisdrives/ocds-v9mmex-GNWT1-13-SC794036/,2024-05-23 17:42 MDT
tender,2012-13,Transportation,SC794233,Enhancements - Motor Vehicle Information,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Enhancements - Motor Vehicle Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794233,/tenders/enhancements-motor-vehicle-information/ocds-v9mmex-GNWT1-13-SC794233/,2024-05-23 17:42 MDT
tender,2012-13,Transportation,SC794275,Supply System Support for DCB Toll Syste,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Supply System Support for DCB Toll Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794275,/tenders/supply-system-support-for-dcb-toll-syste/ocds-v9mmex-GNWT1-13-SC794275/,2024-05-23 17:42 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013306,NWT Mineral Development Strategy - Consu,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Mineral Development Strategy - Consu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013306,/tenders/nwt-mineral-development-strategy-consu/ocds-v9mmex-GNWT1-13-PM013306/,2024-05-23 17:42 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013678,Support Work for Economic Developement S,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Support Work for Economic Developement S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013678,/tenders/support-work-for-economic-developement-s/ocds-v9mmex-GNWT1-13-PM013678/,2024-05-23 17:42 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014413,Development of Decision Paper - South Sl,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Development of Decision Paper - South Sl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014413,/tenders/development-of-decision-paper-south-sl/ocds-v9mmex-GNWT1-13-PM014413/,2024-05-23 17:42 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014550,Resource Exploration in the Sahtu Settle,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Resource Exploration in the Sahtu Settle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014550,/tenders/resource-exploration-in-the-sahtu-settle/ocds-v9mmex-GNWT1-13-PM014550/,2024-05-23 17:42 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014043,Inspection of Falls and Associated Infra,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Inspection of Falls and Associated Infra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014043,/tenders/inspection-of-falls-and-associated-infra/ocds-v9mmex-GNWT1-13-PM014043/,2024-05-23 17:42 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013363,2012 - 2013 Airport Exit Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,2012 - 2013 Airport Exit Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013363,/tenders/2012-2013-airport-exit-survey/ocds-v9mmex-GNWT1-13-PM013363/,2024-05-23 17:42 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013710,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013710,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013710/,2024-05-23 17:42 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014005,NWT Days in Ottawa Winter 2013,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Days in Ottawa Winter 2013,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014005,/tenders/nwt-days-in-ottawa-winter-2013/ocds-v9mmex-GNWT1-13-PM014005/,2024-05-23 17:42 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013652,"Strategic Planning, Writing, Program Dev",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Strategic Planning, Writing, Program Dev",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013652,/tenders/strategic-planning-writing-program-dev/ocds-v9mmex-GNWT1-13-PM013652/,2024-05-23 17:42 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013828,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013828,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013828/,2024-05-23 17:42 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013980,Prelude Lake Territorial Park Management,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Prelude Lake Territorial Park Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013980,/tenders/prelude-lake-territorial-park-management/ocds-v9mmex-GNWT1-13-PM013980/,2024-05-23 17:42 MDT
tender,2010-11,Transportation,SC793004,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793004,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-11-SC793004/,2024-05-23 17:42 MDT
tender,2010-11,Transportation,SC793168,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793168,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-11-SC793168/,2024-05-23 17:42 MDT
tender,2010-11,Transportation,SC793174,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793174,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-11-SC793174/,2024-05-23 17:42 MDT
tender,2010-11,Transportation,SC793275,Registrations - Motor Vehicle Informatio,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Registrations - Motor Vehicle Informatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793275,/tenders/registrations-motor-vehicle-informatio/ocds-v9mmex-GNWT1-11-SC793275/,2024-05-23 17:42 MDT
tender,2010-11,Transportation,SC793280,Carrier - Motor Vehicle Information Syst,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Carrier - Motor Vehicle Information Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793280,/tenders/carrier-motor-vehicle-information-syst/ocds-v9mmex-GNWT1-11-SC793280/,2024-05-23 17:42 MDT
tender,2012-13,Environment and Natural Resources,PM013663,NWT Forest Industry and Biomass Initiati,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Forest Industry and Biomass Initiati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013663,/tenders/nwt-forest-industry-and-biomass-initiati/ocds-v9mmex-GNWT1-13-PM013663/,2024-05-23 17:42 MDT
tender,2012-13,Environment and Natural Resources,PM014785,Work Planning for Environment Division,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Work Planning for Environment Division,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014785,/tenders/work-planning-for-environment-division/ocds-v9mmex-GNWT1-13-PM014785/,2024-05-23 17:42 MDT
tender,2012-13,Environment and Natural Resources,PM014846,Review and Planning Workshop for Climate,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Review and Planning Workshop for Climate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014846,/tenders/review-and-planning-workshop-for-climate/ocds-v9mmex-GNWT1-13-PM014846/,2024-05-23 17:42 MDT
tender,2012-13,Environment and Natural Resources,PM014590,Benefit Cost Analysis FMD Building,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Benefit Cost Analysis FMD Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014590,/tenders/benefit-cost-analysis-fmd-building/ocds-v9mmex-GNWT1-13-PM014590/,2024-05-23 17:42 MDT
tender,2011-12,Transportation,SC793352,CDLA - MVIS Requirements & Design,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,CDLA - MVIS Requirements & Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793352,/tenders/cdla-mvis-requirements-design/ocds-v9mmex-GNWT1-12-SC793352/,2024-05-23 17:42 MDT
tender,2011-12,Transportation,SC793549,CDLA - MVIS Requirements & Design,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,CDLA - MVIS Requirements & Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793549,/tenders/cdla-mvis-requirements-design/ocds-v9mmex-GNWT1-12-SC793549/,2024-05-23 17:42 MDT
tender,2011-12,Transportation,SC793584,MVIS Support and Development,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MVIS Support and Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793584,/tenders/mvis-support-and-development/ocds-v9mmex-GNWT1-12-SC793584/,2024-05-23 17:42 MDT
tender,2011-12,Transportation,SC793772,Client Profiles - Motor Vehicle Informat,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Client Profiles - Motor Vehicle Informat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793772,/tenders/client-profiles-motor-vehicle-informat/ocds-v9mmex-GNWT1-12-SC793772/,2024-05-23 17:42 MDT
tender,2012-13,Finance,PM014928,Infomation Security - Vulnerability Asse,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Infomation Security - Vulnerability Asse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014928,/tenders/infomation-security-vulnerability-asse/ocds-v9mmex-GNWT1-13-PM014928/,2024-05-23 17:42 MDT
tender,2012-13,Finance,PM014031,Preparation of KMS Marketing Document,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Preparation of KMS Marketing Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014031,/tenders/preparation-of-kms-marketing-document/ocds-v9mmex-GNWT1-13-PM014031/,2024-05-23 17:42 MDT
tender,2012-13,Health and Social Services,PM015501,Fairness Advisory Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fairness Advisory Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015501,/tenders/fairness-advisory-services/ocds-v9mmex-GNWT1-13-PM015501/,2024-05-23 17:42 MDT
tender,2012-13,"Education, Culture and Employment",PM015573,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Coordination Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015573,/tenders/coordination-services/ocds-v9mmex-GNWT1-13-PM015573/,2024-05-23 17:42 MDT
tender,2012-13,"Education, Culture and Employment",PM015487,Education Planning K-12,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Education Planning K-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015487,/tenders/education-planning-k-12/ocds-v9mmex-GNWT1-13-PM015487/,2024-05-23 17:42 MDT
tender,2012-13,"Education, Culture and Employment",PM015878,Museum Exhibit Research and Writing Serv,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Museum Exhibit Research and Writing Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015878,/tenders/museum-exhibit-research-and-writing-serv/ocds-v9mmex-GNWT1-13-PM015878/,2024-05-23 17:42 MDT
tender,2012-13,"Education, Culture and Employment",PM015863,"Strategic Planning, writing and program",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Strategic Planning, writing and program",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015863,/tenders/strategic-planning-writing-and-program/ocds-v9mmex-GNWT1-13-PM015863/,2024-05-23 17:42 MDT
tender,2012-13,"Education, Culture and Employment",PM015477,"Strategic, planning, writing and program",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Strategic, planning, writing and program",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015477,/tenders/strategic-planning-writing-and-program/ocds-v9mmex-GNWT1-13-PM015477/,2024-05-23 17:42 MDT
tender,2012-13,"Education, Culture and Employment",PM015478,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Coordination Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015478,/tenders/coordination-services/ocds-v9mmex-GNWT1-13-PM015478/,2024-05-23 17:42 MDT
tender,2011-12,NWT Housing Corporation,PM012628,Shelter Policy Review Stakeholder Engage,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Shelter Policy Review Stakeholder Engage,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012628,/tenders/shelter-policy-review-stakeholder-engage/ocds-v9mmex-HC001-12-PM012628/,2024-05-23 17:42 MDT
tender,2014-15,Transportation,SC442191,MVH Project Description,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MVH Project Description,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442191,/tenders/mvh-project-description/ocds-v9mmex-GNWT1-15-SC442191/,2024-05-23 17:42 MDT
tender,2012-13,Public Works & Services,SC794219,Building Condition Assessments - Phase 7,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Building Condition Assessments - Phase 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794219,/tenders/building-condition-assessments-phase-7/ocds-v9mmex-GNWT1-13-SC794219/,2024-05-23 17:42 MDT
tender,2014-15,Environment and Natural Resources,SC439222,Spills - Devolution Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Spills - Devolution Workshop,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC439222,/tenders/spills-devolution-workshop/ocds-v9mmex-GNWT1-15-SC439222/,2024-05-23 17:42 MDT
tender,2014-15,Environment and Natural Resources,SC447047,Remote Sensing Support - Yellowknife Are,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Remote Sensing Support - Yellowknife Are,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC447047,/tenders/remote-sensing-support-yellowknife-are/ocds-v9mmex-GNWT1-15-SC447047/,2024-05-23 17:42 MDT
tender,2014-15,Environment and Natural Resources,SC442938,Facilitation Services: GNWT-WLU Partners,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation Services: GNWT-WLU Partners,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442938,/tenders/facilitation-services-gnwt-wlu-partners/ocds-v9mmex-GNWT1-15-SC442938/,2024-05-23 17:42 MDT
tender,2014-15,Environment and Natural Resources,SC440525,Analysis of Slave River Lowland Bison Su,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analysis of Slave River Lowland Bison Su,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440525,/tenders/analysis-of-slave-river-lowland-bison-su/ocds-v9mmex-GNWT1-15-SC440525/,2024-05-23 17:42 MDT
tender,2014-15,Environment and Natural Resources,SC442624,Statistical Analysis - Breeding Cows for,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Statistical Analysis - Breeding Cows for,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442624,/tenders/statistical-analysis-breeding-cows-for/ocds-v9mmex-GNWT1-15-SC442624/,2024-05-23 17:42 MDT
tender,2014-15,Environment and Natural Resources,SC444465,Bathurst & Blue Nosed Caribou Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Bathurst & Blue Nosed Caribou Consulting,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC444465,/tenders/bathurst-blue-nosed-caribou-consulting/ocds-v9mmex-GNWT1-15-SC444465/,2024-05-23 17:42 MDT
