model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000006220,Mackenzie & Red River Ice Bridge Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction and maintenance of the ice bridges on the Dempster Highway over the Mackenzie and Red River, NT.",2022-10-31 17:16 MDT,2024-05-28 17:29 MDT,ocds-v9mmex-INF01-23-0000006220,/tenders/mackenzie-red-river-ice-bridge-construction/ocds-v9mmex-INF01-23-0000006220/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000006223,"Plumbing, Heating & Gas Fitting Services",Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-11-09 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Plumbing, Heating & Gas Fitting Services.",2022-10-31 17:16 MDT,2023-09-15 05:28 MDT,ocds-v9mmex-INF01-23-0000006223,/tenders/plumbing-heating-gas-fitting-services/ocds-v9mmex-INF01-23-0000006223/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000006204,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services.,2022-10-31 17:16 MDT,2024-04-05 16:29 MDT,ocds-v9mmex-INF01-23-0000006204,/tenders/air-charter/ocds-v9mmex-INF01-23-0000006204/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000006170,PWK High School Air Handling Unit Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-12 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, is requesting tenders for the PWK High School air handling unit replacement located in Fort Smith, Northwest Territories.",2022-09-27 15:07 MDT,2023-08-12 03:57 MDT,ocds-v9mmex-GNWT1-23-0000006170,/tenders/pwk-high-school-air-handling-unit-replacement/ocds-v9mmex-GNWT1-23-0000006170/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000006129,Chief Albert Wright School LED Lighting Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the lighting in the Chief Albert Wright School in Tulita, NT.",2022-09-01 17:07 MDT,2024-04-26 04:30 MDT,ocds-v9mmex-GNWT1-23-0000006129,/tenders/chief-albert-wright-school-led-lighting-upgrade/ocds-v9mmex-GNWT1-23-0000006129/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000006080,Temporary Courtroom Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-09-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of lease services for Department of Justice Temporary Courtroom Space.,2022-08-11 17:07 MDT,2023-10-05 03:36 MDT,ocds-v9mmex-GNWT1-23-0000006080,/tenders/temporary-courtroom-space/ocds-v9mmex-GNWT1-23-0000006080/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000006092,"Removal, Supply and Installation of Guardrails",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal, supply and installation of guardrails on the Yellowknife Access Road, Highway No. 3 between Km 292 & Km 339, and Highway No. 4 between Km 33 & Km 36.",2022-08-16 11:07 MDT,2023-07-12 02:15 MDT,ocds-v9mmex-GNWT1-23-0000006092,/tenders/removal-supply-and-installation-of-guardrails/ocds-v9mmex-GNWT1-23-0000006092/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000006068,SMH & Laing Building Heating Pump Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-29 15:00 MDT,"The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting tender submissions from a qualified contractor to provide replacement of mechanical equipment at the Stuart Hodgson Building and the Laing Building in Yellowknife, NT.",2022-08-05 23:07 MDT,2024-05-28 17:19 MDT,ocds-v9mmex-GNWT1-23-0000006068,/tenders/smh-laing-building-heating-pump-upgrades/ocds-v9mmex-GNWT1-23-0000006068/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000006070,JBT School Groundworks for Air Handling Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-22 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, is requesting tenders for the construction of concrete pad for the new air handling unit of the JBT School located in Fort Smith.",2022-08-05 15:07 MDT,2023-07-07 04:21 MDT,ocds-v9mmex-GNWT1-23-0000006070,/tenders/jbt-school-groundworks-for-air-handling-unit/ocds-v9mmex-GNWT1-23-0000006070/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000006069,Roofing Repair and Maintenance Services,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-08-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreement(s) for the provision of Roofing Repair and Maintenance services in the Beaufort-Delta region.,2022-08-08 11:08 MDT,2024-04-04 16:50 MDT,ocds-v9mmex-GNWT1-23-0000006069,/tenders/roofing-repair-and-maintenance-services/ocds-v9mmex-GNWT1-23-0000006069/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000006065,Chief Albert Wright School Mechanical Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the HVAC controls and thermistor systems in the Chief Albert Wright School in Tulita, NT.",2022-08-05 15:07 MDT,2024-05-29 02:10 MDT,ocds-v9mmex-GNWT1-23-0000006065,/tenders/chief-albert-wright-school-mechanical-upgrades/ocds-v9mmex-GNWT1-23-0000006065/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000006064,Chief Albert Wright School LED Lighting Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the lighting in the Chief Albert Wright School in Tulita, NT.",2022-08-05 15:07 MDT,2023-09-21 03:15 MDT,ocds-v9mmex-GNWT1-23-0000006064,/tenders/chief-albert-wright-school-led-lighting-upgrade/ocds-v9mmex-GNWT1-23-0000006064/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000006049,Through the Berm Piping Replacement - Deline,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for through the berm piping replacement at Deline bulk fuel facilities.,2022-07-27 15:07 MDT,2023-10-26 01:21 MDT,ocds-v9mmex-GNWT1-23-0000006049,/tenders/through-the-berm-piping-replacement-deline/ocds-v9mmex-GNWT1-23-0000006049/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000006046,Inuvik Records Centre Retaining Wall Repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the repair of the retaining wall located at the GNWT Records Centre in Inuvik, NT.",2022-07-26 17:07 MDT,2023-07-07 18:30 MDT,ocds-v9mmex-GNWT1-23-0000006046,/tenders/inuvik-records-centre-retaining-wall-repair/ocds-v9mmex-GNWT1-23-0000006046/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000005929,Ft.SIMP Airport Water System Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-07-29 15:00 MDT,"The Government of Northwest Territories as represented by the Department of Infrastructure is seeking the services of a contractor for upgrading the water system at the Fort Simpson Airport in Fort Simpson, NT",2022-07-06 17:07 MDT,2024-05-15 02:01 MDT,ocds-v9mmex-GNWT1-23-0000005929,/tenders/ftsimp-airport-water-system-upgrade/ocds-v9mmex-GNWT1-23-0000005929/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000005970,Water and Sewage Services,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-07-25 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Water and Sewage Services.,2022-07-12 11:07 MDT,2024-04-17 15:49 MDT,ocds-v9mmex-GNWT1-23-0000005970,/tenders/water-and-sewage-services/ocds-v9mmex-GNWT1-23-0000005970/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000005994,Aklavik RCMP Compound Drainage Improvements,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for drainage improvements to the RCMP compound in Aklavik, NT.",2022-07-11 11:07 MDT,2023-07-28 03:42 MDT,ocds-v9mmex-GNWT1-23-0000005994,/tenders/aklavik-rcmp-compound-drainage-improvements/ocds-v9mmex-GNWT1-23-0000005994/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000005986,Chief Paul Niditchie School - Gym Ramp Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-07-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for replacing the ramp on the gym at the Chief Paul Niditchie School in Tsiigehtchic, NT.",2022-07-07 15:07 MDT,2023-09-12 02:45 MDT,ocds-v9mmex-GNWT1-23-0000005986,/tenders/chief-paul-niditchie-school-gym-ramp-replacement/ocds-v9mmex-GNWT1-23-0000005986/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000005874,"General Office Accommodations, Inuvik",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-24 15:00 MDT,"Government of Northwest Territories (GNWT), Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for Office Space of not less than 99.3 SQM of contiguous office space in Inuvik, NT.",2022-06-01 15:07 MDT,2024-05-29 17:01 MDT,ocds-v9mmex-GNWT1-23-0000005874,/tenders/general-office-accommodations-inuvik/ocds-v9mmex-GNWT1-23-0000005874/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000005926,Fuel Tank Removal and Environmental Sampling,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-22 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the removal of an underground fuel storage tank and environmental sampling at the airport in Fort Smith, NT.",2022-06-13 15:07 MDT,2023-12-22 16:26 MST,ocds-v9mmex-GNWT1-23-0000005926,/tenders/fuel-tank-removal-and-environmental-sampling/ocds-v9mmex-GNWT1-23-0000005926/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000005890,Janitorial Services - Inuvik RCMP Detachment,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-17 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for the provision of Janitorial Services at the RCMP Detachment in Inuvik, NT.",2022-06-03 15:07 MDT,2023-09-28 03:42 MDT,ocds-v9mmex-GNWT1-23-0000005890,/tenders/janitorial-services-inuvik-rcmp-detachment/ocds-v9mmex-GNWT1-23-0000005890/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000005869,Chief Albert Wright School Lighting Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the lighting in the Chief Albert Wright School in Tulita, NT.",2022-05-26 23:07 MDT,2023-08-04 16:43 MDT,ocds-v9mmex-GNWT1-23-0000005869,/tenders/chief-albert-wright-school-lighting-upgrade/ocds-v9mmex-GNWT1-23-0000005869/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000005879,"Deck, Stairs, and Ramp Construction - Tuktoyaktuk",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a new wooden deck, stairs and ramp at the Tuktoyaktuk Visitors Information Centre, NT.",2022-05-27 17:16 MDT,2023-07-07 03:46 MDT,ocds-v9mmex-INF01-23-0000005879,/tenders/deck-stairs-and-ramp-construction-tuktoyaktuk/ocds-v9mmex-INF01-23-0000005879/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000005733,Fuel Tank Removal and Environmental Sampling,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-07 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the removal of an underground fuel storage tank and environmental sampling at the airport in Fort Smith, NT.",2022-05-17 15:07 MDT,2023-06-08 15:36 MDT,ocds-v9mmex-GNWT1-23-0000005733,/tenders/fuel-tank-removal-and-environmental-sampling/ocds-v9mmex-GNWT1-23-0000005733/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000005846,Ship Tractor to Norman Wells,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Ship a Tractor to the Norman Wells Airport.,2022-05-24 09:07 MDT,2023-09-28 03:40 MDT,ocds-v9mmex-GNWT1-23-0000005846,/tenders/ship-tractor-to-norman-wells/ocds-v9mmex-GNWT1-23-0000005846/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000005854,Building Maintenance Services- Sachs Harbour,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-06-06 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Building Maintenance Services in Sachs Harbour, NT on an ""As & When"" required basis in accordance with the terms, conditions and requirements contained herein.",2022-05-24 15:07 MDT,2023-09-28 03:39 MDT,ocds-v9mmex-GNWT1-23-0000005854,/tenders/building-maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-23-0000005854/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000005840,Supply Wood Pellets,Cancelled,SOA Release,Open (Competitive),Services,<Not Specified>,2022-06-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for an Exclusive Standing Offer Agreement for the Supply of Wood Pellets on an ""As and When"" required basis for Various Locations in the Sahtu Region.",2022-05-19 15:07 MDT,2023-06-12 14:43 MDT,ocds-v9mmex-GNWT1-23-0000005840,/tenders/supply-wood-pellets/ocds-v9mmex-GNWT1-23-0000005840/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000005773,SBS Membrane Recap - Chief Julius School,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for SBS membrane recap of the Chief Julius School in Fort McPherson, NT.",2022-05-10 15:07 MDT,2023-06-08 15:32 MDT,ocds-v9mmex-GNWT1-23-0000005773,/tenders/sbs-membrane-recap-chief-julius-school/ocds-v9mmex-GNWT1-23-0000005773/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000005735,Ferry Operations at the Ndullee Crossing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for ferry operations at the Ndulee River Crossing on the Mackenzie River at Km 551.8.,2022-04-20 17:07 MDT,2023-09-15 04:48 MDT,ocds-v9mmex-GNWT1-23-0000005735,/tenders/ferry-operations-at-the-ndullee-crossing/ocds-v9mmex-GNWT1-23-0000005735/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000005677,"Sachs Harbour Fuel Sales, Dispensing and Delivery",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-06 15:00 MDT,"Procurements Shared Services is requesting Proposals on behalf of the Department of Infrastructure for Fuel Sales, Dispensing, and Delivery services in the community of Sachs Harbour.",2022-04-08 15:07 MDT,2024-05-14 14:59 MDT,ocds-v9mmex-GNWT1-23-0000005677,/tenders/sachs-harbour-fuel-sales-dispensing-and-delivery/ocds-v9mmex-GNWT1-23-0000005677/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000005678,"Nahanni Butte Fuel Sales, Dispensing, and Delivery",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-06 15:00 MDT,"Procurement Shared Services is requesting Proposals on behalf of the Department of Infrastructure for Fuel Sales, Dispensing, and Delivery services in the community of Nahanni Butte.",2022-04-08 15:07 MDT,2024-03-13 15:21 MDT,ocds-v9mmex-GNWT1-23-0000005678,/tenders/nahanni-butte-fuel-sales-dispensing-and-delivery/ocds-v9mmex-GNWT1-23-0000005678/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000005725,"Deline Fuel Sales, Dispensing and Delivery Service",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-06 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for Fuel Sales, Dispensing and Delivery services in the community of Deline.",2022-04-08 15:07 MDT,2024-02-28 03:30 MST,ocds-v9mmex-GNWT1-23-0000005725,/tenders/deline-fuel-sales-dispensing-and-delivery-service/ocds-v9mmex-GNWT1-23-0000005725/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000005749,Building Maintenance Services- Sachs Harbour,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-05 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Building Maintenance Services in Sachs Harbour, NT on an As & When required basis in accordance with the terms, conditions and requirements contained herein.",2022-04-22 17:07 MDT,2023-10-26 01:12 MDT,ocds-v9mmex-GNWT1-23-0000005749,/tenders/building-maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-23-0000005749/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000005709,Lutsel K'e - Fuel Tank Cleaning,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for tank cleaning, inspection and repair services.",2022-03-23 15:07 MDT,2023-09-28 03:32 MDT,ocds-v9mmex-GNWT1-23-0000005709,/tenders/lutselke-fuel-tank-cleaning/ocds-v9mmex-GNWT1-23-0000005709/,2024-06-01 05:52 MDT
tender,2022-23,Infrastructure,0000005712,Janitorial Services - Fort Resolution Airport,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of janitorial and snow clearing services for the Fort Resolution Airport.,2022-03-25 09:07 MDT,2023-09-28 03:32 MDT,ocds-v9mmex-GNWT1-23-0000005712,/tenders/janitorial-services-fort-resolution-airport/ocds-v9mmex-GNWT1-23-0000005712/,2024-06-01 05:52 MDT
tender,2021-22,Infrastructure,0000005633,Field-Erected API 650 Fuel Storage Tanks,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-05 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified contractors for the procurement, shipment, installation, and painting of (10) field-erected API 650 tanks for fuel facility upgrades and expansions in Sachs Harbour, Ulukhaktok, and Paulatuk, NT; and procurement, shipment, and storage of geotextile and HDPE liner to Paulatuk, NT.",2022-03-02 11:16 MST,2023-09-27 03:23 MDT,ocds-v9mmex-INF01-22-0000005633,/tenders/field-erected-api-650-fuel-storage-tanks/ocds-v9mmex-INF01-22-0000005633/,2024-06-01 05:52 MDT
tender,2021-22,Infrastructure,0000005680,Cardlock Fuel Fort Providence,Cancelled,Sole Source,Open (Competitive),Services,<Not Specified>,2022-03-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Cardlock Fuel Services Fort Providence.,2022-03-15 15:07 MDT,2023-10-27 03:08 MDT,ocds-v9mmex-GNWT1-22-0000005680,/tenders/cardlock-fuel-fort-providence/ocds-v9mmex-GNWT1-22-0000005680/,2024-06-01 05:52 MDT
tender,2021-22,Infrastructure,0000005614,Carpenter's Cold Storage Roof Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-25 15:00 MDT,"The Government of Northwest Territories, Department of Infrastructure is requesting the replacement of the roof on the Carpenter's Cold Storage at the school in Nahanni Butte.",2022-03-11 17:07 MST,2023-07-07 17:46 MDT,ocds-v9mmex-GNWT1-22-0000005614,/tenders/carpenters-cold-storage-roof-replacement/ocds-v9mmex-GNWT1-22-0000005614/,2024-06-01 05:52 MDT
tender,2021-22,Infrastructure,0000005639,Microsoft Licensing Renewal,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-23 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Microsoft Licensing Renewal.,2022-02-28 17:07 MST,2024-03-20 03:13 MDT,ocds-v9mmex-GNWT1-22-0000005639,/tenders/microsoft-licensing-renewal/ocds-v9mmex-GNWT1-22-0000005639/,2024-06-01 05:52 MDT
tender,2021-22,Infrastructure,0000005608,Inuvik Records Centre Retaining Wall Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-18 15:00 MDT,Procurement Shared Servcies is requesting tenders on behalf of the Department of Infrastructure for the replacement of the retaining wall at the Records Centre in Inuvik.,2022-02-25 11:07 MST,2024-04-30 16:13 MDT,ocds-v9mmex-GNWT1-22-0000005608,/tenders/inuvik-records-centre-retaining-wall-replacement/ocds-v9mmex-GNWT1-22-0000005608/,2024-06-01 05:52 MDT
tender,2021-22,Infrastructure,0000005617,Welding Rod,Cancelled,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-03-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Welding Rods.,2022-02-22 17:07 MST,2023-07-07 03:21 MDT,ocds-v9mmex-GNWT1-22-0000005617,/tenders/welding-rod/ocds-v9mmex-GNWT1-22-0000005617/,2024-06-01 05:52 MDT
tender,2021-22,Infrastructure,0000005567,Hay River Airport Terminal Flooring Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-28 15:00 MST,The Government of the Northwest Territories is looking for qualified Contractors to remove and replace old flooring at the Hay River Airport Terminal.,2022-02-14 23:07 MST,2024-04-26 14:38 MDT,ocds-v9mmex-GNWT1-22-0000005567,/tenders/hay-river-airport-terminal-flooring-replacement/ocds-v9mmex-GNWT1-22-0000005567/,2024-06-01 05:52 MDT
tender,2021-22,Infrastructure,0000005494,Sambaa K'e Sewage Lagoon and Solid Waste Site,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-14 15:00 MST,Construction of a new sewage lagoon and solid waste site in Sambaa K'e.,2022-01-21 11:16 MST,2024-05-14 03:03 MDT,ocds-v9mmex-INF01-22-0000005494,/tenders/sambaa-ke-sewage-lagoon-and-solid-waste-site/ocds-v9mmex-INF01-22-0000005494/,2024-06-01 05:52 MDT
tender,2021-22,Infrastructure,0000005514,30 Tuma Drive Demolition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-09 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the demolition of 30 Tuma Drive in Inuvik, NT.",2022-01-26 17:07 MST,2023-07-07 17:29 MDT,ocds-v9mmex-GNWT1-22-0000005514,/tenders/30-tuma-drive-demolition/ocds-v9mmex-GNWT1-22-0000005514/,2024-06-01 05:52 MDT
tender,2021-22,Infrastructure,0000005473,Paulatuk Health Center Design Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-01 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the design of the Paulatuk Health Centre's Mechanical and Architectural Updates.,2022-01-11 23:07 MST,2024-03-06 16:19 MST,ocds-v9mmex-GNWT1-22-0000005473,/tenders/paulatuk-health-center-design-services/ocds-v9mmex-GNWT1-22-0000005473/,2024-06-01 05:52 MDT
tender,2021-22,Infrastructure,0000005466,Tenco Truck Dump Body-Spreader,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-01-31 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to supply One (1) new Tenco Truck Dump Body-Spreader.,2022-01-10 15:07 MST,2024-04-02 15:58 MDT,ocds-v9mmex-GNWT1-22-0000005466,/tenders/tenco-truck-dump-body-spreader/ocds-v9mmex-GNWT1-22-0000005466/,2024-06-01 05:52 MDT
tender,2021-22,Infrastructure,0000005437,General Office Accommodations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-25 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for General Office Accommodations of not less than 600 useable square meters, Yellowknife NT",2021-12-02 11:07 MST,2023-09-28 03:16 MDT,ocds-v9mmex-GNWT1-22-0000005437,/tenders/general-office-accommodations/ocds-v9mmex-GNWT1-22-0000005437/,2024-06-01 05:52 MDT
tender,2021-22,Infrastructure,0000005451,Building Maintenace Services Tulita,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Tulita, NT on an ""As and When"" required basis.",2021-12-10 11:07 MST,2023-12-01 02:58 MST,ocds-v9mmex-GNWT1-22-0000005451,/tenders/building-maintenace-services-tulita/ocds-v9mmex-GNWT1-22-0000005451/,2024-06-01 05:52 MDT
tender,2021-22,Infrastructure,0000005435,General Office Accommodations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-11 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for General Office Accommodations of not less than 134 useable square meters - Northern Distance Learning, Inuvik, NT.",2021-12-02 09:07 MST,2023-09-28 03:15 MDT,ocds-v9mmex-GNWT1-22-0000005435,/tenders/general-office-accommodations/ocds-v9mmex-GNWT1-22-0000005435/,2024-06-01 05:52 MDT
tender,2021-22,Infrastructure,0000005431,ENR Office Barrier Free Ramp,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-12-14 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide all labour and material in supplying a barrier free access ramp to the Yellowknife Environment and Natural Resources (ENR) Office building.",2021-11-25 17:07 MST,2023-07-07 02:56 MDT,ocds-v9mmex-GNWT1-22-0000005431,/tenders/enr-office-barrier-free-ramp/ocds-v9mmex-GNWT1-22-0000005431/,2024-06-01 05:52 MDT
