model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SO050711,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050711,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050711/,2024-05-01 10:02 MDT
tender,2009-10,Transportation,SO050712,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050712,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050712/,2024-05-01 10:02 MDT
tender,2009-10,Transportation,SO050713,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050713,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050713/,2024-05-01 10:02 MDT
tender,2009-10,Transportation,SO050714,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050714,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050714/,2024-05-01 10:02 MDT
tender,2009-10,Transportation,SO050715,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050715,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050715/,2024-05-01 10:02 MDT
tender,2009-10,Transportation,SO050674,Freight/Cargo/Moving-Truck Tractors & Trailers to Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050674,/tenders/freightcargomoving-truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-10-SO050674/,2024-05-01 10:02 MDT
tender,2009-10,Transportation,SO050730,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050730,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050730/,2024-05-01 10:02 MDT
tender,2009-10,Transportation,SO050731,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050731,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050731/,2024-05-01 10:02 MDT
tender,2009-10,Transportation,SO050732,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050732,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050732/,2024-05-01 10:02 MDT
tender,2009-10,Transportation,SO050733,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050733,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050733/,2024-05-01 10:02 MDT
tender,2009-10,Transportation,SO050734,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050734,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050734/,2024-05-01 10:02 MDT
tender,2009-10,Transportation,SO050672,Repair & Maintenance: Vehicles/Equipment-Windshield & Safety Replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050672,/tenders/repair-maintenance-vehiclesequipment-windshield-safety-replacement/ocds-v9mmex-GNWT1-10-SO050672/,2024-05-01 10:02 MDT
tender,2009-10,Transportation,CT100914,Road Licensing & Safety Issuing Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-03-17 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100914,/tenders/road-licensing-safety-issuing-program/ocds-v9mmex-GNWT1-10-CT100914/,2024-05-01 10:02 MDT
tender,2009-10,Transportation,SC792697,Brush Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-02-25 15:00 MST,Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792697,/tenders/brush-clearing/ocds-v9mmex-GNWT1-10-SC792697/,2024-05-01 10:02 MDT
tender,2009-10,Transportation,SO050586,Sewer Cleaning and Inspection,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-16 15:00 MST,Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050586,/tenders/sewer-cleaning-and-inspection/ocds-v9mmex-GNWT1-10-SO050586/,2024-05-01 10:02 MDT
tender,2009-10,Transportation,SC792535,Engineering Design & Inspection Services Sand Storage Building Hay River Airport,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-10-29 15:00 MDT,Engineering Design & Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792535,/tenders/engineering-design-inspection-services-sand-storage-building-hay-river-airport/ocds-v9mmex-GNWT1-10-SC792535/,2024-05-01 10:02 MDT
tender,2009-10,Transportation,SC792442,Tree Trimming Services,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2009-08-20 15:00 MDT,Tree Trimming Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792442,/tenders/tree-trimming-services/ocds-v9mmex-GNWT1-10-SC792442/,2024-05-01 10:02 MDT
tender,2008-09,Transportation,SC792208,Caretaker Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-12 15:00 MDT,Caretaker Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792208,/tenders/caretaker-services/ocds-v9mmex-GNWT1-10-SC792208/,2024-05-01 10:02 MDT
tender,2008-09,Transportation,SO050527,Heavy Equipment Rental - As and When,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050527,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050527/,2024-05-01 10:02 MDT
tender,2008-09,Transportation,SO050536,Heavy Equipment Rental - As And When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050536,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050536/,2024-05-01 10:02 MDT
tender,2008-09,Transportation,SO050598,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050598,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050598/,2024-05-01 10:02 MDT
tender,2008-09,Transportation,SO050599,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050599,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050599/,2024-05-01 10:02 MDT
tender,2008-09,Transportation,SO050600,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050600,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050600/,2024-05-01 10:02 MDT
tender,2008-09,Transportation,SO050601,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050601,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050601/,2024-05-01 10:02 MDT
tender,2008-09,Transportation,SO050602,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050602,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050602/,2024-05-01 10:02 MDT
tender,2008-09,Transportation,SO050603,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050603,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050603/,2024-05-01 10:02 MDT
tender,2008-09,Transportation,SO050528,Truck Tractors & Trailers to Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050528,/tenders/truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-09-SO050528/,2024-05-01 10:02 MDT
tender,2008-09,Transportation,SC792205,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-12 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792205,/tenders/janitorial-services/ocds-v9mmex-GNWT1-09-SC792205/,2024-05-01 10:02 MDT
tender,2008-09,Transportation,SC792178,"Load, haul and place scale deck",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-29 15:00 MST,Enterprise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792178,/tenders/load-haul-and-place-scale-deck/ocds-v9mmex-GNWT1-09-SC792178/,2024-05-01 10:02 MDT
tender,2008-09,Transportation,SC792030,Test Pitting Program,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2008-09-02 15:00 MDT,Test Pitting Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792030,/tenders/test-pitting-program/ocds-v9mmex-GNWT1-09-SC792030/,2024-05-01 10:02 MDT
tender,2008-09,Transportation,SC791939,Phase III Environmental Site Assessment and Remedial Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-08-07 15:00 MDT,"Ft. Resolution, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791939,/tenders/phase-iii-environmental-site-assessment-and-remedial-action-plan/ocds-v9mmex-GNWT1-09-SC791939/,2024-05-01 10:02 MDT
tender,2008-09,Transportation,SO050451,Vehicle Rental or Lease Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-07-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050451,/tenders/vehicle-rental-or-lease-hay-river-area/ocds-v9mmex-GNWT1-09-SO050451/,2024-05-01 10:02 MDT
tender,2008-09,Transportation,SC791915,Highway Radio Broadcasting System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-06-26 15:00 MDT,Enterprise and Ft. Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791915,/tenders/highway-radio-broadcasting-system/ocds-v9mmex-GNWT1-09-SC791915/,2024-05-01 10:02 MDT
tender,2008-09,Transportation,SC791887,Supply and Install Automatic Sliding Door,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-06-12 15:00 MDT,Supply and Install Automatic Sliding Doo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791887,/tenders/supply-and-install-automatic-sliding-door/ocds-v9mmex-GNWT1-09-SC791887/,2024-05-01 10:02 MDT
tender,2008-09,Transportation,CT100686,Road Licensing & Safety Issuing Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-22 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100686,/tenders/road-licensing-safety-issuing-program/ocds-v9mmex-GNWT1-09-CT100686/,2024-05-01 10:02 MDT
tender,2007-08,Transportation,SC791774,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-25 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791774,/tenders/janitorial-services/ocds-v9mmex-GNWT1-09-SC791774/,2024-05-01 10:02 MDT
tender,2007-08,Transportation,SO050405,Heavy Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050405,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-08-SO050405/,2024-05-01 10:02 MDT
tender,2007-08,Transportation,SO050404,Truck Tractors & Trailers to Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-25 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050404,/tenders/truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-08-SO050404/,2024-05-01 10:02 MDT
tender,2007-08,Transportation,SO050406,Windshield Replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-24 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050406,/tenders/windshield-replacement/ocds-v9mmex-GNWT1-08-SO050406/,2024-05-01 10:02 MDT
tender,2007-08,Transportation,SC791733,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-02-28 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791733,/tenders/gravel-haul/ocds-v9mmex-GNWT1-08-SC791733/,2024-05-01 10:02 MDT
tender,2007-08,Transportation,SC791728,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-02-28 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791728,/tenders/gravel-haul/ocds-v9mmex-GNWT1-08-SC791728/,2024-05-01 10:02 MDT
tender,2007-08,Transportation,SC791701,Hay River Airport Geotechnical Investigation & Engineering Review,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-02-27 15:00 MST,Hay River Airport Geotechnical Investiga,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791701,/tenders/hay-river-airport-geotechnical-investigation-engineering-review/ocds-v9mmex-GNWT1-08-SC791701/,2024-05-01 10:02 MDT
tender,2007-08,Transportation,SC791695,Vehicle Rental Licence Business for Hay River Airport,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-21 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791695,/tenders/vehicle-rental-licence-business-for-hay-river-airport/ocds-v9mmex-GNWT1-08-SC791695/,2024-05-01 10:02 MDT
tender,2007-08,Transportation,CT100650,Road Licensing & Safety Issuing Program,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-01 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100650,/tenders/road-licensing-safety-issuing-program/ocds-v9mmex-GNWT1-08-CT100650/,2024-05-01 10:02 MDT
tender,2007-08,Transportation,SC791656,Kakisa Bridge Electrical Service,Awarded,Request for Tenders,Open (Competitive),Services,Utility Services,2007-12-07 15:00 MST,Kakisa Bridge Electrical Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791656,/tenders/kakisa-bridge-electrical-service/ocds-v9mmex-GNWT1-08-SC791656/,2024-05-01 10:02 MDT
tender,2007-08,Transportation,CT100624,Road Licensing and Safety Issuing Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-11-15 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100624,/tenders/road-licensing-and-safety-issuing-program/ocds-v9mmex-GNWT1-08-CT100624/,2024-05-01 10:02 MDT
tender,2007-08,Transportation,SC791011,Fort Smith Airport Sewage System Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-08-08 15:00 MDT,Fort Smith Airport Sewage System Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791011,/tenders/fort-smith-airport-sewage-system-study/ocds-v9mmex-GNWT1-08-SC791011/,2024-05-01 10:02 MDT
tender,2007-08,Transportation,SC791286,Structural Study,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2007-06-15 15:00 MDT,Structural Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791286,/tenders/structural-study/ocds-v9mmex-GNWT1-08-SC791286/,2024-05-01 10:02 MDT
tender,2007-08,Transportation,SO050323,Vehicle Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-01 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050323,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-08-SO050323/,2024-05-01 10:02 MDT
tender,2006-07,Transportation,SC791195,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-14 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791195,/tenders/janitorial-services/ocds-v9mmex-GNWT1-08-SC791195/,2024-05-01 10:02 MDT
tender,2006-07,Transportation,SC791263,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-03-06 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791263,/tenders/gravel-haul/ocds-v9mmex-GNWT1-07-SC791263/,2024-05-01 10:02 MDT
tender,2006-07,Transportation,SC791230,Caretaker Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-02-28 15:00 MST,Caretaker Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791230,/tenders/caretaker-services/ocds-v9mmex-GNWT1-08-SC791230/,2024-05-01 10:02 MDT
tender,2006-07,Transportation,SC791234,Recap Tires,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2007-02-28 15:00 MST,Recap Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791234,/tenders/recap-tires/ocds-v9mmex-GNWT1-08-SC791234/,2024-05-01 10:02 MDT
tender,2006-07,Transportation,SO050286,Heavy Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-02-28 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050286,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-07-SO050286/,2024-05-01 10:02 MDT
tender,2006-07,Transportation,SO050285,Truck Tractors & Trailers to Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-02-28 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050285,/tenders/truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-07-SO050285/,2024-05-01 10:02 MDT
tender,2006-07,Transportation,SO050287,Windshield Replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-02-28 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050287,/tenders/windshield-replacement/ocds-v9mmex-GNWT1-07-SO050287/,2024-05-01 10:02 MDT
tender,2006-07,Transportation,SC791203,Facility Energy Use Assessment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-02-07 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791203,/tenders/facility-energy-use-assessment/ocds-v9mmex-GNWT1-07-SC791203/,2024-05-01 10:02 MDT
tender,2006-07,Transportation,SC791200,Equipment Rental - Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-01-12 15:00 MST,Equipment Rental - Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791200,/tenders/equipment-rental-gravel-haul/ocds-v9mmex-GNWT1-07-SC791200/,2024-05-01 10:02 MDT
tender,2006-07,Transportation,SC791112,Energy Use Assessment,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-11-29 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791112,/tenders/energy-use-assessment/ocds-v9mmex-GNWT1-07-SC791112/,2024-05-01 10:02 MDT
tender,2006-07,Transportation,CT100411,Engineering & Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-11-24 15:00 MST,Engineering & Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100411,/tenders/engineering-design-services/ocds-v9mmex-GNWT1-07-CT100411/,2024-05-01 10:02 MDT
tender,2006-07,Transportation,SC791024,Trim Trees,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2006-08-03 15:00 MDT,Trim Trees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791024,/tenders/trim-trees/ocds-v9mmex-GNWT1-07-SC791024/,2024-05-01 10:02 MDT
tender,2006-07,Transportation,SO050244,TEST AND REPAIR ICE PROFILER UNITS,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-08-03 15:00 MDT,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050244,/tenders/test-and-repair-ice-profiler-units/ocds-v9mmex-GNWT1-07-SO050244/,2024-05-01 10:02 MDT
tender,2006-07,Transportation,SO050245,Repair Cranes,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-08-01 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050245,/tenders/repair-cranes/ocds-v9mmex-GNWT1-07-SO050245/,2024-05-01 10:02 MDT
tender,2006-07,Transportation,SO050240,Drum Crushing,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-07-21 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050240,/tenders/drum-crushing/ocds-v9mmex-GNWT1-07-SO050240/,2024-05-01 10:02 MDT
tender,2006-07,Transportation,SC790920,2006 Benkelman Beam Rebound Program,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2006-06-01 15:00 MDT,2006 Benkelman Beam Rebound Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790920,/tenders/2006-benkelman-beam-rebound-program/ocds-v9mmex-GNWT1-07-SC790920/,2024-05-01 10:02 MDT
tender,2006-07,Transportation,SC790930,Sub-Grade Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-05-23 15:00 MDT,Sub-Grade Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790930,/tenders/sub-grade-repairs/ocds-v9mmex-GNWT1-07-SC790930/,2024-05-01 10:02 MDT
tender,2006-07,Transportation,SO050226,Vehicle Rental or Lease,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-05-10 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050226,/tenders/vehicle-rental-or-lease/ocds-v9mmex-GNWT1-07-SO050226/,2024-05-01 10:02 MDT
tender,2006-07,Transportation,SC790895,Equipment Rental for Granular Invistigation,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-04-28 15:00 MDT,Equipment Rental for Granular Invistigat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790895,/tenders/equipment-rental-for-granular-invistigation/ocds-v9mmex-GNWT1-07-SC790895/,2024-05-01 10:02 MDT
tender,2005-06,Transportation,SC790792,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-03-22 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790792,/tenders/janitorial-services/ocds-v9mmex-GNWT1-07-SC790792/,2024-05-01 10:02 MDT
tender,2005-06,Transportation,SO050176,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-09 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050176,/tenders/equipment-rental/ocds-v9mmex-GNWT1-06-SO050176/,2024-05-01 10:02 MDT
tender,2005-06,Transportation,SO050177,Hauling equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-09 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050177,/tenders/hauling-equipment/ocds-v9mmex-GNWT1-06-SO050177/,2024-05-01 10:02 MDT
tender,2005-06,Transportation,SC790734,Road Licensing & Safety Issuing Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-01 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790734,/tenders/road-licensing-safety-issuing-program/ocds-v9mmex-GNWT1-06-SC790734/,2024-05-01 10:02 MDT
tender,2005-06,Transportation,SC790677,Brush Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2005-11-10 15:00 MST,Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790677,/tenders/brush-clearing/ocds-v9mmex-GNWT1-06-SC790677/,2024-05-01 10:02 MDT
tender,2005-06,Transportation,SC790528,Replace Doors,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-16 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790528,/tenders/replace-doors/ocds-v9mmex-GNWT1-06-SC790528/,2024-05-01 10:02 MDT
tender,2005-06,Transportation,SC790503,Telecom System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2005-08-12 15:00 MDT,Telecom System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790503,/tenders/telecom-system-replacement/ocds-v9mmex-GNWT1-06-SC790503/,2024-05-01 10:02 MDT
