model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SC790480,Site Power -Queen Elizabeth Campground Phase II,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-22 15:00 MDT,Site Power -Queen Elizabeth Campground P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790480,/tenders/site-power-queen-elizabeth-campground-phase-ii/ocds-v9mmex-GNWT1-06-SC790480/,2024-04-30 18:33 MDT
tender,2005-06,Justice,PM002384,"Reff #746559 TWCC, Drygoods, Jul, Aug, Sep 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-07-08 15:00 MDT,"Reff #746559 TWCC, Drygoods, Jul, Aug, S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002384,/tenders/reff-746559-twcc-drygoods-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM002384/,2024-04-30 18:33 MDT
tender,2005-06,Justice,PM002392,"Reff #746552 RRYO Drygoods, Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-07-08 15:00 MDT,"Reff #746552 RRYO Drygoods, Jul, Aug, Se",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002392,/tenders/reff-746552-rryo-drygoods-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM002392/,2024-04-30 18:33 MDT
tender,2005-06,Justice,PM002386,"Reff #746552 RRYO Drygoods, Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-07-08 15:00 MDT,Fort Smith River Ridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002386,/tenders/reff-746552-rryo-drygoods-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM002386/,2024-04-30 18:33 MDT
tender,2005-06,Public Works & Services,SC780501,"Install new furnaces,chimney and fuel tank-Grader shelter 60Kms out of Ft Smith",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2005-07-04 15:00 MDT,"Install new furnaces,chimney and fuel ta",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780501,/tenders/install-new-furnaceschimney-and-fuel-tank-grader-shelter-60kms-out-of-ft-smith/ocds-v9mmex-GNWT1-06-SC780501/,2024-04-30 18:33 MDT
tender,2005-06,Public Works & Services,SC780500,Install electrical in new mech room grader shelter 60Kms out of town,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-04 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780500,/tenders/install-electrical-in-new-mech-room-grader-shelter-60kms-out-of-town/ocds-v9mmex-GNWT1-06-SC780500/,2024-04-30 18:33 MDT
tender,2005-06,Transportation,CT100178,2005 Minor Highway Culvert Replacement Program KM 199.5 to KM 203.6 Highway No.5,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-28 15:00 MDT,2005 Minor Highway Culvert Replacement P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100178,/tenders/2005-minor-highway-culvert-replacement-program-km-1995-to-km-2036-highway-no5/ocds-v9mmex-GNWT1-06-CT100178/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001982,"HP Printers, Plotter & Supplies",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-06-27 15:00 MDT,"HP Printers, Plotter & Supplies",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001982,/tenders/hp-printers-plotter-supplies/ocds-v9mmex-GNWT1-06-PM001982/,2024-04-30 18:33 MDT
tender,2005-06,Public Works & Services,SC780466,DPW Maintenance shop renovatins,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-06-22 15:00 MDT,DPW Maintenance shop renovatins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780466,/tenders/dpw-maintenance-shop-renovatins/ocds-v9mmex-GNWT1-06-SC780466/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001886,"Sharp 37"" LCD Screen & Mount",Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-06-22 15:00 MDT,"Sharp 37"" LCD Screen & Mount",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001886,/tenders/sharp-37-lcd-screen-mount/ocds-v9mmex-GNWT1-06-PM001886/,2024-04-30 18:33 MDT
tender,2005-06,Public Works & Services,SC780426,Annual PM on Sprinkler System Maintenance wet/dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2005-06-20 15:00 MDT,Annual PM on Sprinkler System Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780426,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-06-SC780426/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001923,Asphalt Pavement Treatment & Repairs,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-06-20 15:00 MDT,Asphalt Pavement Treatment & Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001923,/tenders/asphalt-pavement-treatment-repairs/ocds-v9mmex-GNWT1-06-PM001923/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001919,T-Shirts & Aviator Caps,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-06-20 15:00 MDT,T-Shirts & Aviator Caps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001919,/tenders/t-shirts-aviator-caps/ocds-v9mmex-GNWT1-06-PM001919/,2024-04-30 18:33 MDT
tender,2005-06,Public Works & Services,SC780438,Install Gate and chain-link fence,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-20 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780438,/tenders/install-gate-and-chain-link-fence/ocds-v9mmex-GNWT1-06-SC780438/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001917,Poly Racker System - Drum Storage,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-20 15:00 MDT,Forest Management Division,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001917,/tenders/poly-racker-system-drum-storage/ocds-v9mmex-GNWT1-06-PM001917/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001918,Mess Kit Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2005-06-17 15:00 MDT,Mess Kit Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001918,/tenders/mess-kit-supplies/ocds-v9mmex-GNWT1-06-PM001918/,2024-04-30 18:33 MDT
tender,2005-06,Public Works & Services,SC780436,Grader Shelter Furnace room addition at Miile 100,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-13 15:00 MDT,Grader Shelter Furnace room addition at,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780436,/tenders/grader-shelter-furnace-room-addition-at-miile-100/ocds-v9mmex-GNWT1-06-SC780436/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001882,Globalstar Satelite Handheld Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-06-13 15:00 MDT,Globalstar Satelite Handheld Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001882,/tenders/globalstar-satelite-handheld-phones/ocds-v9mmex-GNWT1-06-PM001882/,2024-04-30 18:33 MDT
tender,2005-06,Public Works & Services,CT100152,JBT Sprinkler Systems,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-03 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100152,/tenders/jbt-sprinkler-systems/ocds-v9mmex-GNWT1-06-CT100152/,2024-04-30 18:33 MDT
tender,2005-06,Public Works & Services,CT100147,"Design Build, Student Housing Thebacha Campus",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-05-31 15:00 MDT,"Design Build, Student Housing Thebacha C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100147,/tenders/design-build-student-housing-thebacha-campus/ocds-v9mmex-GNWT1-06-CT100147/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001791,Air Charter fixed wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-19 15:00 MDT,Anthrax surveillance flights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001791,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM001791/,2024-04-30 18:33 MDT
tender,2005-06,Public Works & Services,SC780353,LCB Sentronic 4040SE Door Closure/Holders,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-05-18 15:00 MDT,LCB Sentronic 4040SE Door Closure/Holder,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780353,/tenders/lcb-sentronic-4040se-door-closureholders/ocds-v9mmex-GNWT1-06-SC780353/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001732,"Decon Shelter, Portable, Ridgid Frame, Quick Erect",Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-05-18 15:00 MDT,"Decon Shelter, Portable, Ridgid Frame, Q",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001732,/tenders/decon-shelter-portable-ridgid-frame-quick-erect/ocds-v9mmex-GNWT1-06-PM001732/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001636,Planting Services,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2005-05-13 15:00 MDT,Planting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001636,/tenders/planting-services/ocds-v9mmex-GNWT1-06-PM001636/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001709,Water Buckets,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2005-05-12 15:00 MDT,Water Buckets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001709,/tenders/water-buckets/ocds-v9mmex-GNWT1-06-PM001709/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001705,Chain saw parts,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-05-12 15:00 MDT,Chain saw parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001705,/tenders/chain-saw-parts/ocds-v9mmex-GNWT1-06-PM001705/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001708,Honda Generators,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators,2005-05-12 15:00 MDT,Honda Generators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001708,/tenders/honda-generators/ocds-v9mmex-GNWT1-06-PM001708/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001704,Mosquito Repellent,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-05-12 15:00 MDT,Mosquito Repellent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001704,/tenders/mosquito-repellent/ocds-v9mmex-GNWT1-06-PM001704/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001706,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-05-10 15:00 MDT,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001706,/tenders/communications-equipment/ocds-v9mmex-GNWT1-06-PM001706/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001690,Daniels Radios,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-05-05 15:00 MDT,Daniels Radios,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001690,/tenders/daniels-radios/ocds-v9mmex-GNWT1-06-PM001690/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001692,Pump tool kit supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2005-05-05 15:00 MDT,Pump tool kit supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001692,/tenders/pump-tool-kit-supplies/ocds-v9mmex-GNWT1-06-PM001692/,2024-04-30 18:33 MDT
tender,2005-06,Justice,PM001505,Counseling Services - TWCC and RRCC,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-04-15 15:00 MDT,Counseling Services - TWCC and RRCC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001505,/tenders/counseling-services-twcc-and-rrcc/ocds-v9mmex-GNWT1-06-PM001505/,2024-04-30 18:33 MDT
tender,2005-06,Transportation,CT100128,HAUL & SPREAD WATER FOR ROAD MAINTENANCE,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-04-12 15:00 MDT,HAUL & SPREAD WATER FOR ROAD MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100128,/tenders/haul-spread-water-for-road-maintenance/ocds-v9mmex-GNWT1-06-CT100128/,2024-04-30 18:33 MDT
tender,2005-06,Public Works & Services,CT100110,Fort Smith Health Centre - Birthing Room,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-04-07 15:00 MDT,Fort Smith Health Centre - Birthing Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100110,/tenders/fort-smith-health-centre-birthing-room/ocds-v9mmex-GNWT1-06-CT100110/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001498,Infra Red Cameras,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2005-04-05 15:00 MDT,Infra Red Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001498,/tenders/infra-red-cameras/ocds-v9mmex-GNWT1-06-PM001498/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001362,Intermediate Rotary Wing Aircraft Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-04-04 15:00 MDT,Intermediate Rotary Wing Aircraft Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001362,/tenders/intermediate-rotary-wing-aircraft-services/ocds-v9mmex-GNWT1-06-PM001362/,2024-04-30 18:33 MDT
tender,2005-06,Public Works & Services,SC790616,Gravel Supply Thebacha Campus Parking lo,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Gravel Supply Thebacha Campus Parking lo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790616,/tenders/gravel-supply-thebacha-campus-parking-lo/ocds-v9mmex-GNWT1-06-SC790616/,2024-04-30 18:33 MDT
tender,2005-06,Public Works & Services,CT100315,Green - Brown House Apartments,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Green - Brown House Apartments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100315,/tenders/green-brown-house-apartments/ocds-v9mmex-GNWT1-06-CT100315/,2024-04-30 18:33 MDT
tender,2005-06,Public Works & Services,SC790894,Pneumatic Control System,Awarded,Sole Source,Direct,Services,Heating Contractor,,Pneumatic Control System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790894,/tenders/pneumatic-control-system/ocds-v9mmex-GNWT1-06-SC790894/,2024-04-30 18:33 MDT
tender,2005-06,Public Works & Services,SC790906,inspection of pneumatics system,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,inspection of pneumatics system,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790906,/tenders/inspection-of-pneumatics-system/ocds-v9mmex-GNWT1-06-SC790906/,2024-04-30 18:33 MDT
tender,2005-06,Public Works & Services,SC780526,Supply 8 overhead doors,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,Supply 8 overhead doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780526,/tenders/supply-8-overhead-doors/ocds-v9mmex-GNWT1-06-SC780526/,2024-04-30 18:33 MDT
tender,2005-06,Public Works & Services,SC780260,replacement of Overhead Doors,Awarded,Tender,Open (Competitive),Services,Carpentry,,replacement of Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780260,/tenders/replacement-of-overhead-doors/ocds-v9mmex-GNWT1-06-SC780260/,2024-04-30 18:33 MDT
tender,2005-06,Transportation,PO104040,cryotech De-icer,Awarded,Sole Source,Direct,Goods,Chemicals,,cryotech De-icer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO104040,/tenders/cryotech-de-icer/ocds-v9mmex-GNWT1-06-PO104040/,2024-04-30 18:33 MDT
tender,2005-06,Transportation,PO900438,Urea,Awarded,Tender,Open (Competitive),Goods,Chemicals,,Urea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900438,/tenders/urea/ocds-v9mmex-GNWT1-06-PO900438/,2024-04-30 18:33 MDT
tender,2005-06,Transportation,SC790361,Rental of Wide Pad Dozer,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Rental of Wide Pad Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790361,/tenders/rental-of-wide-pad-dozer/ocds-v9mmex-GNWT1-06-SC790361/,2024-04-30 18:33 MDT
tender,2005-06,Transportation,SC790462,Geotechnical Drilling and Testing,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Geotechnical Drilling and Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790462,/tenders/geotechnical-drilling-and-testing/ocds-v9mmex-GNWT1-06-SC790462/,2024-04-30 18:33 MDT
tender,2005-06,Transportation,PO900361,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900361,/tenders/heating-fuel/ocds-v9mmex-GNWT1-06-PO900361/,2024-04-30 18:33 MDT
tender,2005-06,Public Works & Services,SC780527,Install 8 overhead doors-labour only,Awarded,Tender,Open (Competitive),Services,Labour,,Install 8 overhead doors-labour only,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780527,/tenders/install-8-overhead-doors-labour-only/ocds-v9mmex-GNWT1-06-SC780527/,2024-04-30 18:33 MDT
tender,2005-06,Public Works & Services,SC781104,St. Alphonse Church Roof Framing Evaluat,Awarded,Sole Source,Direct,Services,Engineering Consulting,,St. Alphonse Church Roof Framing Evaluat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC781104,/tenders/st-alphonse-church-roof-framing-evaluat/ocds-v9mmex-GNWT1-06-SC781104/,2024-04-30 18:33 MDT
tender,2005-06,Public Works & Services,SC780451,PAINTING- PWK,Awarded,Tender,Open (Competitive),Construction,Building Construction General,,PAINTING- PWK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780451,/tenders/painting-pwk/ocds-v9mmex-GNWT1-06-SC780451/,2024-04-30 18:33 MDT
tender,2005-06,RWED,PM001465,Winair Software Package,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Winair Software Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001465,/tenders/winair-software-package/ocds-v9mmex-GNWT1-06-PM001465/,2024-04-30 18:33 MDT
tender,2005-06,RWED,PM001499,Knoll-Reff Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Knoll-Reff Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001499,/tenders/knoll-reff-furniture/ocds-v9mmex-GNWT1-06-PM001499/,2024-04-30 18:33 MDT
tender,2005-06,Transportation,PO900213,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900213,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900213/,2024-04-30 18:33 MDT
tender,2005-06,Transportation,PO900215,Automotive Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900215,/tenders/automotive-gasoline/ocds-v9mmex-GNWT1-06-PO900215/,2024-04-30 18:33 MDT
tender,2005-06,Transportation,PO900216,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900216,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900216/,2024-04-30 18:33 MDT
tender,2005-06,Transportation,PO900281,Rubber Sealant,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,Rubber Sealant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900281,/tenders/rubber-sealant/ocds-v9mmex-GNWT1-06-PO900281/,2024-04-30 18:33 MDT
tender,2005-06,Transportation,SC790576,Photocopier Lease,Awarded,Tender,Open (Competitive),Services,Rental & Leasing- Equipment,,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790576,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-SC790576/,2024-04-30 18:33 MDT
tender,2005-06,Public Works & Services,CT100311,Nurse Call Station Upgrade Design - Fort,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Nurse Call Station Upgrade Design - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100311,/tenders/nurse-call-station-upgrade-design-fort/ocds-v9mmex-GNWT1-06-CT100311/,2024-04-30 18:33 MDT
tender,2005-06,"Industry, Tourism and Investment",PM003067,Supply / construct visitor info desk,Awarded,Tender,Open (Competitive),Goods,Furniture-  Residential/Commercial,,Supply / construct visitor info desk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003067,/tenders/supply-construct-visitor-info-desk/ocds-v9mmex-GNWT1-06-PM003067/,2024-04-30 18:33 MDT
tender,2005-06,Justice,PM002308,Reff #MW183398 Replace existing Phone Sy,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Reff #MW183398 Replace existing Phone Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002308,/tenders/reff-mw183398-replace-existing-phone-sy/ocds-v9mmex-GNWT1-06-PM002308/,2024-04-30 18:33 MDT
tender,2005-06,NWT Housing Corporation,PM003095,Repairs to Existing Unit,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to Existing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003095,/tenders/repairs-to-existing-unit/ocds-v9mmex-HC001-06-PM003095/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001974,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001974,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001974/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002326,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002326,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002326/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002019,Community Fire Project,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Community Fire Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002019,/tenders/community-fire-project/ocds-v9mmex-GNWT1-06-PM002019/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002020,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002020,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002020/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002021,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002021,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002021/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002022,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002022,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002022/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002069,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002069,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002069/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002071,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002071,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002071/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002080,AV Gas,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002080,/tenders/av-gas/ocds-v9mmex-GNWT1-06-PM002080/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002090,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002090,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002090/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002123,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002123,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002123/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002135,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002135,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002135/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002148,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002148,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002148/,2024-04-30 18:33 MDT
