model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM006863,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006863,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006863/,2024-06-01 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM007090,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007090,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007090/,2024-06-01 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM007093,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007093,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007093/,2024-06-01 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM006598,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006598,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006598/,2024-06-01 20:36 MDT
tender,2008-09,Transportation,SC791735,"Heating for the Norman Wells ATB, CSB an",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Heating for the Norman Wells ATB, CSB an",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791735,/tenders/heating-for-the-norman-wells-atb-csb-an/ocds-v9mmex-GNWT1-09-SC791735/,2024-06-01 20:36 MDT
tender,2008-09,Transportation,SC791989,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791989,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791989/,2024-06-01 20:36 MDT
tender,2008-09,Transportation,SC792215,Crusher Haul from Colville Lake to Ft. G,Awarded,Sole Source,Direct,Services,Airport Ground,,Crusher Haul from Colville Lake to Ft. G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792215,/tenders/crusher-haul-from-colville-lake-to-ft-g/ocds-v9mmex-GNWT1-09-SC792215/,2024-06-01 20:36 MDT
tender,2008-09,Transportation,SC792111,"Contract Services (Accomodations, Labour",Awarded,Sole Source,Direct,Services,Accommodation/Meals,,"Contract Services (Accomodations, Labour",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792111,/tenders/contract-services-accomodations-labour/ocds-v9mmex-GNWT1-09-SC792111/,2024-06-01 20:36 MDT
tender,2008-09,Transportation,SC792243,"Supply labour, vehicles, hand tools and",Awarded,Sole Source,Direct,Services,Labour,,"Supply labour, vehicles, hand tools and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792243,/tenders/supply-labour-vehicles-hand-tools-and/ocds-v9mmex-GNWT1-09-SC792243/,2024-06-01 20:36 MDT
tender,2008-09,Transportation,SC792019,Brush Clearing at Fort Good Hope Airport,Awarded,Sole Source,Direct,Services,Labour,,Brush Clearing at Fort Good Hope Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792019,/tenders/brush-clearing-at-fort-good-hope-airport/ocds-v9mmex-GNWT1-09-SC792019/,2024-06-01 20:36 MDT
tender,2008-09,Transportation,SC791967,Labour and Equipment-Sahtu Bridges,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour and Equipment-Sahtu Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791967,/tenders/labour-and-equipment-sahtu-bridges/ocds-v9mmex-GNWT1-09-SC791967/,2024-06-01 20:36 MDT
tender,2008-09,Transportation,CT100108,Fort Good Hope Airport Operations & Main,Awarded,Sole Source,Direct,Services,Road Maintenance,,Fort Good Hope Airport Operations & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100108,/tenders/fort-good-hope-airport-operations-main/ocds-v9mmex-GNWT1-06-CT100108/,2024-06-01 20:36 MDT
tender,2008-09,Transportation,PO901054,Supply Repair Part for Sweeper,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Supply Repair Part for Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901054,/tenders/supply-repair-part-for-sweeper/ocds-v9mmex-GNWT1-09-PO901054/,2024-06-01 20:36 MDT
tender,2008-09,Transportation,SC791999,Accomodation and Vehicle Rental During F,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accomodation and Vehicle Rental During F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791999,/tenders/accomodation-and-vehicle-rental-during-f/ocds-v9mmex-GNWT1-09-SC791999/,2024-06-01 20:36 MDT
tender,2008-09,Transportation,SC792195,Interviews and Translation Services for,Awarded,Sole Source,Direct,Services,Public Relations,,Interviews and Translation Services for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792195,/tenders/interviews-and-translation-services-for/ocds-v9mmex-GNWT1-09-SC792195/,2024-06-01 20:36 MDT
tender,2008-09,Transportation,SC791993,Equipment Rental,Awarded,Sole Source,Direct,Services,General Contracting,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791993,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791993/,2024-06-01 20:36 MDT
tender,2008-09,Transportation,SC792009,Equipment Rental for Deline EK-35 Runway,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental for Deline EK-35 Runway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792009,/tenders/equipment-rental-for-deline-ek-35-runway/ocds-v9mmex-GNWT1-09-SC792009/,2024-06-01 20:36 MDT
tender,2008-09,Transportation,SC791994,Equipment Rental,Awarded,Sole Source,Direct,Services,General Contracting,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791994,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791994/,2024-06-01 20:36 MDT
tender,2008-09,Transportation,SC792077,Land Use Permit - Fort Good Hope to Colv,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Land Use Permit - Fort Good Hope to Colv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792077,/tenders/land-use-permit-fort-good-hope-to-colv/ocds-v9mmex-GNWT1-09-SC792077/,2024-06-01 20:36 MDT
tender,2008-09,Transportation,SC792146,Norman Wells ATB and CSB Door Lock Repla,Awarded,SOA Release,Selective (Prequalified),Services,Locksmith,,Norman Wells ATB and CSB Door Lock Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792146,/tenders/norman-wells-atb-and-csb-door-lock-repla/ocds-v9mmex-GNWT1-09-SC792146/,2024-06-01 20:36 MDT
tender,2008-09,Transportation,SC792241,Reroute Power Supply to CSB,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Reroute Power Supply to CSB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792241,/tenders/reroute-power-supply-to-csb/ocds-v9mmex-GNWT1-09-SC792241/,2024-06-01 20:36 MDT
tender,2008-09,Transportation,CT100799,MVWR - Km 794 -942 -Grade Improvemnet an,Awarded,Negotiated,Direct,Construction,Road Construction Services,,MVWR - Km 794 -942 -Grade Improvemnet an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100799,/tenders/mvwr-km-794-942-grade-improvemnet-an/ocds-v9mmex-GNWT1-09-CT100799/,2024-06-01 20:36 MDT
tender,2008-09,Transportation,SC791990,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791990,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791990/,2024-06-01 20:36 MDT
tender,2008-09,Transportation,SC792119,Drainage Improvements and Grade Repairs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Drainage Improvements and Grade Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792119,/tenders/drainage-improvements-and-grade-repairs/ocds-v9mmex-GNWT1-09-SC792119/,2024-06-01 20:36 MDT
tender,2008-09,Transportation,AC415602,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415602,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-09-AC415602/,2024-06-01 20:36 MDT
tender,2008-09,Transportation,AC600273,Helicopter Charter - Site Visits,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter - Site Visits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600273,/tenders/helicopter-charter-site-visits/ocds-v9mmex-GNWT1-09-AC600273/,2024-06-01 20:36 MDT
tender,2008-09,Transportation,SC792158,"Upgrade to the Building Controls, Norman",Awarded,Sole Source,Direct,Services,Renovation Services,,"Upgrade to the Building Controls, Norman",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792158,/tenders/upgrade-to-the-building-controls-norman/ocds-v9mmex-GNWT1-09-SC792158/,2024-06-01 20:36 MDT
tender,2008-09,Transportation,SC791998,Brushcutting Services,Awarded,Sole Source,Direct,Services,General Contracting,,Brushcutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791998,/tenders/brushcutting-services/ocds-v9mmex-GNWT1-09-SC791998/,2024-06-01 20:36 MDT
tender,2008-09,Transportation,SC791987,Equipment Rental,Awarded,Sole Source,Direct,Services,General Contracting,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791987,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791987/,2024-06-01 20:36 MDT
tender,2008-09,Transportation,SC792157,Specialized Engineering Advice - Big Smi,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Specialized Engineering Advice - Big Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792157,/tenders/specialized-engineering-advice-big-smi/ocds-v9mmex-GNWT1-09-SC792157/,2024-06-01 20:36 MDT
tender,2008-09,Transportation,PO900992,Airfield Lighting Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Airfield Lighting Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900992,/tenders/airfield-lighting-supplies/ocds-v9mmex-GNWT1-09-PO900992/,2024-06-01 20:36 MDT
tender,2008-09,Transportation,SC791946,ATB Elders Area Construction,Awarded,Sole Source,Direct,Services,Welding Contractor,,ATB Elders Area Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791946,/tenders/atb-elders-area-construction/ocds-v9mmex-GNWT1-09-SC791946/,2024-06-01 20:36 MDT
tender,2008-09,Public Works & Services,SC415073,Water Tank Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Water Tank Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC415073,/tenders/water-tank-repair/ocds-v9mmex-GNWT1-09-SC415073/,2024-06-01 20:36 MDT
tender,2008-09,Public Works & Services,PO413709,"Fuel Delivery Truck - Deline, NT",Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,"Fuel Delivery Truck - Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413709,/tenders/fuel-delivery-truck-deline-nt/ocds-v9mmex-GNWT1-09-PO413709/,2024-06-01 20:36 MDT
tender,2008-09,Public Works & Services,PO411353,Two FRP shelters as listed on Quotation,Awarded,Sole Source,Direct,Goods,Mobile Homes/Trailers/Houses,,Two FRP shelters as listed on Quotation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411353,/tenders/two-frp-shelters-as-listed-on-quotation/ocds-v9mmex-GNWT1-09-PO411353/,2024-06-01 20:36 MDT
tender,2008-09,Public Works & Services,SC413381,Painting FGH Learning Center,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Painting FGH Learning Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413381,/tenders/painting-fgh-learning-center/ocds-v9mmex-GNWT1-09-SC413381/,2024-06-01 20:36 MDT
tender,2008-09,Public Works & Services,SC413383,Painting Deline Learning Center,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Painting Deline Learning Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413383,/tenders/painting-deline-learning-center/ocds-v9mmex-GNWT1-09-SC413383/,2024-06-01 20:36 MDT
tender,2008-09,Public Works & Services,SC414699,Engine Replacement in Trades Van FA00535,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Engine Replacement in Trades Van FA00535,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414699,/tenders/engine-replacement-in-trades-van-fa00535/ocds-v9mmex-GNWT1-09-SC414699/,2024-06-01 20:36 MDT
tender,2008-09,Public Works & Services,PO708252,Stage Curtains - Tulita School,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Stage Curtains - Tulita School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO708252,/tenders/stage-curtains-tulita-school/ocds-v9mmex-GNWT1-09-PO708252/,2024-06-01 20:36 MDT
tender,2008-09,Public Works & Services,SC792099,Connecting telephone lines to NavCanada,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Connecting telephone lines to NavCanada,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792099,/tenders/connecting-telephone-lines-to-navcanada/ocds-v9mmex-GNWT1-09-SC792099/,2024-06-01 20:36 MDT
tender,2008-09,Public Works & Services,SC792258,Haul Building Materials,Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,Haul Building Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792258,/tenders/haul-building-materials/ocds-v9mmex-GNWT1-09-SC792258/,2024-06-01 20:36 MDT
tender,2008-09,Public Works & Services,SC791839,Portable Classroom Screwjack Installatio,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Portable Classroom Screwjack Installatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791839,/tenders/portable-classroom-screwjack-installatio/ocds-v9mmex-GNWT1-09-SC791839/,2024-06-01 20:36 MDT
tender,2008-09,NWT Housing Corporation,PM008469,Supply and Ship,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply and Ship,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008469,/tenders/supply-and-ship/ocds-v9mmex-HC001-09-PM008469/,2024-06-01 20:36 MDT
tender,2008-09,NWT Housing Corporation,PM008470,Supply and Ship,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Supply and Ship,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008470,/tenders/supply-and-ship/ocds-v9mmex-HC001-09-PM008470/,2024-06-01 20:36 MDT
tender,2008-09,NWT Housing Corporation,PM008465,Supply Material and Labour,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply Material and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008465,/tenders/supply-material-and-labour/ocds-v9mmex-HC001-09-PM008465/,2024-06-01 20:36 MDT
tender,2008-09,NWT Housing Corporation,PM008463,"Ship, Supply & Stock pile",Awarded,Negotiated,Direct,Construction,<Various>,,"Ship, Supply & Stock pile",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008463,/tenders/ship-supply-stock-pile/ocds-v9mmex-HC001-09-PM008463/,2024-06-01 20:36 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006592,General Sampler,Awarded,Sole Source,Direct,Services,General Contracting,,General Sampler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006592,/tenders/general-sampler/ocds-v9mmex-GNWT1-09-PM006592/,2024-06-01 20:36 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007067,Sahtu Region Visitors Survey,Awarded,Sole Source,Direct,Services,Tourism Services,,Sahtu Region Visitors Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007067,/tenders/sahtu-region-visitors-survey/ocds-v9mmex-GNWT1-09-PM007067/,2024-06-01 20:36 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006593,General Sampler,Awarded,Sole Source,Direct,Services,General Contracting,,General Sampler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006593,/tenders/general-sampler/ocds-v9mmex-GNWT1-09-PM006593/,2024-06-01 20:36 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006579,Air Charter Services,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006579,/tenders/air-charter-services/ocds-v9mmex-GNWT1-09-PM006579/,2024-06-01 20:36 MDT
tender,2008-09,Public Works & Services,SC415633,Deline School Foundation Equipment & Hau,Awarded,Sole Source,Direct,Services,Property Management,,Deline School Foundation Equipment & Hau,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC415633,/tenders/deline-school-foundation-equipment-hau/ocds-v9mmex-GNWT1-09-SC415633/,2024-06-01 20:36 MDT
tender,2008-09,Public Works & Services,SC792134,Colville Lake Fuel Facility Horizontal T,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Colville Lake Fuel Facility Horizontal T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792134,/tenders/colville-lake-fuel-facility-horizontal-t/ocds-v9mmex-GNWT1-09-SC792134/,2024-06-01 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM006135,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006135,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006135/,2024-06-01 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM006321,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006321,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006321/,2024-06-01 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM006521,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006521,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006521/,2024-06-01 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM006642,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006642,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006642/,2024-06-01 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM006713,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006713,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006713/,2024-06-01 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM007746,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007746,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007746/,2024-06-01 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM007803,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007803,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007803/,2024-06-01 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM007225,Muskox Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Muskox Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007225,/tenders/muskox-collars/ocds-v9mmex-GNWT1-09-PM007225/,2024-06-01 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM007226,Boreal Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Boreal Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007226,/tenders/boreal-caribou-collars/ocds-v9mmex-GNWT1-09-PM007226/,2024-06-01 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM008242,Telonics GPS/Argos satellite collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Telonics GPS/Argos satellite collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008242,/tenders/telonics-gpsargos-satellite-collars/ocds-v9mmex-GNWT1-09-PM008242/,2024-06-01 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM006357,Fire Suppression Tulita,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006357,/tenders/fire-suppression-tulita/ocds-v9mmex-GNWT1-09-PM006357/,2024-06-01 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM006358,Fire Suppression FGH,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression FGH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006358,/tenders/fire-suppression-fgh/ocds-v9mmex-GNWT1-09-PM006358/,2024-06-01 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM006938,Fuel Tank Cleaning,Awarded,Sole Source,Direct,Services,General Contracting,,Fuel Tank Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006938,/tenders/fuel-tank-cleaning/ocds-v9mmex-GNWT1-09-PM006938/,2024-06-01 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM006979,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006979,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006979/,2024-06-01 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM006360,Fire Suppression Norman Wells Claimant,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Norman Wells Claimant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006360,/tenders/fire-suppression-norman-wells-claimant/ocds-v9mmex-GNWT1-09-PM006360/,2024-06-01 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM006377,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006377,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006377/,2024-06-01 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM006514,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006514,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006514/,2024-06-01 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM006520,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006520,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006520/,2024-06-01 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM007094,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007094,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007094/,2024-06-01 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM007756,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007756,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007756/,2024-06-01 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM007804,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007804,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007804/,2024-06-01 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM007808,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007808,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007808/,2024-06-01 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM007809,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007809,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007809/,2024-06-01 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM008028,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008028,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM008028/,2024-06-01 20:36 MDT
tender,2008-09,Environment and Natural Resources,PM007299,Solar Panels - Mile 22 Check Station Can,Awarded,Sole Source,Direct,Goods,Solar Equipment,,Solar Panels - Mile 22 Check Station Can,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007299,/tenders/solar-panels-mile-22-check-station-can/ocds-v9mmex-GNWT1-09-PM007299/,2024-06-01 20:36 MDT
