model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",PO446147,Supply Snow Plow and Install on Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2015-01-26 15:00 MST,"Yellowknife, NT",2015-01-12 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446147,/tenders/supply-snow-plow-and-install-on-truck/ocds-v9mmex-GNWT1-15-PO446147/,2024-05-17 12:40 MDT
tender,2014-15,Transportation,PO445197,Supply and Deliver Engine for a Ford Pic,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Supply and Deliver Engine for a Ford Pic,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO445197,/tenders/supply-and-deliver-engine-for-a-ford-pic/ocds-v9mmex-GNWT1-15-PO445197/,2024-05-17 12:40 MDT
tender,2012-13,Transportation,PO901900,Supply and Delivery of NT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Supply and Delivery of NT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901900,/tenders/supply-and-delivery-of-nt-licence-plates/ocds-v9mmex-GNWT1-13-PO901900/,2024-05-17 12:40 MDT
tender,2012-13,Transportation,PO901872,Supply and Delivery of NWT Validation St,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Supply and Delivery of NWT Validation St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901872,/tenders/supply-and-delivery-of-nwt-validation-st/ocds-v9mmex-GNWT1-13-PO901872/,2024-05-17 12:40 MDT
tender,2009-10,Transportation,PO901135,Supply and Install Hoist and Jack,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-07-17 15:00 MDT,Supply and Install Hoist and Jack,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901135,/tenders/supply-and-install-hoist-and-jack/ocds-v9mmex-GNWT1-10-PO901135/,2024-05-17 12:40 MDT
tender,2012-13,Transportation,PO901961,Sweeper Parts & Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Sweeper Parts & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901961,/tenders/sweeper-parts-supplies/ocds-v9mmex-GNWT1-13-PO901961/,2024-05-17 12:40 MDT
tender,2009-10,Transportation,PO901181,TIRES,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,TIRES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901181,/tenders/tires/ocds-v9mmex-GNWT1-10-PO901181/,2024-05-17 12:40 MDT
tender,2010-11,Public Works & Services,PO420656,"Truck - 3/4 ton, 4x4, Ext cab",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-03 15:00 MDT,"Truck - 3/4 ton, 4x4, Ext cab",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420656,/tenders/truck-34-ton-4x4-ext-cab/ocds-v9mmex-GNWT1-11-PO420656/,2024-05-17 12:40 MDT
tender,2009-10,Environment and Natural Resources,PM007819,Truck One (1) Ton Heavy Duty,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-04-24 15:00 MDT,Truck One (1) Ton Heavy Duty,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007819,/tenders/truck-one-1-ton-heavy-duty/ocds-v9mmex-GNWT1-10-PM007819/,2024-05-17 12:40 MDT
tender,2010-11,Municipal and Community Affairs,PM010032,"Truck for MACA Fort Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-06-17 15:00 MDT,"Truck for MACA Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010032,/tenders/truck-for-maca-fort-simpson-nt/ocds-v9mmex-GNWT1-11-PM010032/,2024-05-17 12:40 MDT
tender,2009-10,Environment and Natural Resources,PM007976,Two 3/4 Ton Pick Up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-26 15:00 MDT,Two 3/4 Ton Pick Up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007976,/tenders/two-34-ton-pick-up-truck/ocds-v9mmex-GNWT1-10-PM007976/,2024-05-17 12:40 MDT
tender,2009-10,Public Works & Services,PO418893,Van - Mini Trades,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-11-24 15:00 MST,Van - Mini Trades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418893,/tenders/van-mini-trades/ocds-v9mmex-GNWT1-10-PO418893/,2024-05-17 12:40 MDT
tender,2010-11,Transportation,PO901570,Vehicle Diagnostic Tool & Supporting Sof,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Vehicle Diagnostic Tool & Supporting Sof,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901570,/tenders/vehicle-diagnostic-tool-supporting-sof/ocds-v9mmex-GNWT1-11-PO901570/,2024-05-17 12:40 MDT
tender,2011-12,Transportation,PO901713,Yellowknife Airport Fire Truck Engine,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Yellowknife Airport Fire Truck Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901713,/tenders/yellowknife-airport-fire-truck-engine/ocds-v9mmex-GNWT1-12-PO901713/,2024-05-17 12:40 MDT
tender,2010-11,Transportation,PO901331,crew cab pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-06 15:00 MDT,crew cab pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901331,/tenders/crew-cab-pickup/ocds-v9mmex-GNWT1-11-PO901331/,2024-05-17 12:40 MDT
