model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC791171,Wha Ti School Tank Room Foundation Repai,Awarded,Sole Source,Direct,Construction,Building Construction General,,Wha Ti School Tank Room Foundation Repai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791171,/tenders/wha-ti-school-tank-room-foundation-repai/ocds-v9mmex-GNWT1-07-SC791171/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791227,Prepare Functional Program - New Office,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Prepare Functional Program - New Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791227,/tenders/prepare-functional-program-new-office/ocds-v9mmex-GNWT1-07-SC791227/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791420,ASL Demolition,Awarded,Sole Source,Direct,Services,Architectural Consulting,,ASL Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791420,/tenders/asl-demolition/ocds-v9mmex-GNWT1-08-SC791420/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791458,Ball Field Relocation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ball Field Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791458,/tenders/ball-field-relocation/ocds-v9mmex-GNWT1-08-SC791458/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791479,Upper Pod Wall Remediation - NSCF,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Upper Pod Wall Remediation - NSCF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791479,/tenders/upper-pod-wall-remediation-nscf/ocds-v9mmex-GNWT1-08-SC791479/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,LS103080,Leased Warehouse Space - Inuvik,Awarded,Negotiated,Direct,Services,Rental & Leasing- Commercial Space,,Leased Warehouse Space - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103080,/tenders/leased-warehouse-space-inuvik/ocds-v9mmex-GNWT1-08-LS103080/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,CT100518,Liquor Commission Office Renovation Hay,Awarded,Sole Source,Direct,Construction,Building Construction General,,Liquor Commission Office Renovation Hay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100518,/tenders/liquor-commission-office-renovation-hay/ocds-v9mmex-GNWT1-07-CT100518/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791408,Sir John Franklin Renovation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Sir John Franklin Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791408,/tenders/sir-john-franklin-renovation/ocds-v9mmex-GNWT1-08-SC791408/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791726,Multimedia & Vital Records Processing &,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Multimedia & Vital Records Processing &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791726,/tenders/multimedia-vital-records-processing/ocds-v9mmex-GNWT1-08-SC791726/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,PO408701,Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408701,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO408701/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,PO408769,Data Online Back-up,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Data Online Back-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408769,/tenders/data-online-back-up/ocds-v9mmex-GNWT1-08-PO408769/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,PO405922,HP Lease Buyout,Awarded,Sole Source,Direct,Goods,Communication Equipment,,HP Lease Buyout,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405922,/tenders/hp-lease-buyout/ocds-v9mmex-GNWT1-08-PO405922/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC405894,Miscellanious Software Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Miscellanious Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405894,/tenders/miscellanious-software-support/ocds-v9mmex-GNWT1-08-SC405894/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC405895,HP Time and Materials,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,HP Time and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405895,/tenders/hp-time-and-materials/ocds-v9mmex-GNWT1-08-SC405895/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC405986,HP Hardware Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,HP Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405986,/tenders/hp-hardware-support/ocds-v9mmex-GNWT1-08-SC405986/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC405989,HP Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405989,/tenders/hp-software-support/ocds-v9mmex-GNWT1-08-SC405989/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791520,PIEVC Thermosyphon Foundation in Warm Pe,Awarded,Sole Source,Direct,Services,Engineering Consulting,,PIEVC Thermosyphon Foundation in Warm Pe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791520,/tenders/pievc-thermosyphon-foundation-in-warm-pe/ocds-v9mmex-GNWT1-08-SC791520/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,PO410079,Supply of Diesel Fuel form Norman Wells,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Supply of Diesel Fuel form Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410079,/tenders/supply-of-diesel-fuel-form-norman-wells/ocds-v9mmex-GNWT1-08-PO410079/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC407835,Supply and Installation of New Windows,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply and Installation of New Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407835,/tenders/supply-and-installation-of-new-windows/ocds-v9mmex-GNWT1-08-SC407835/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791287,Waste Garbage Disposal,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Waste Garbage Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791287,/tenders/waste-garbage-disposal/ocds-v9mmex-GNWT1-08-SC791287/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,AC407256,8500 lbs. constr. matls. in DC3 12JL07 d,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,8500 lbs. constr. matls. in DC3 12JL07 d,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407256,/tenders/8500-lbs-constr-matls-in-dc3-12jl07-d/ocds-v9mmex-GNWT1-08-AC407256/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,PO900804,Heating Fuel Oil Tank - Norman Wells Sc,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Heating Fuel Oil Tank - Norman Wells Sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900804,/tenders/heating-fuel-oil-tank-norman-wells-sc/ocds-v9mmex-GNWT1-08-PO900804/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SO407158,"PPD Vehicle Inspection, Repair & Service",Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,"PPD Vehicle Inspection, Repair & Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO407158,/tenders/ppd-vehicle-inspection-repair-service/ocds-v9mmex-GNWT1-08-SO407158/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC407132,HP 3000 Application Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,HP 3000 Application Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407132,/tenders/hp-3000-application-support/ocds-v9mmex-GNWT1-08-SC407132/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,PO408660,Repairs to 2001 Chevrolet Silverado 1500,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Repairs to 2001 Chevrolet Silverado 1500,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408660,/tenders/repairs-to-2001-chevrolet-silverado-1500/ocds-v9mmex-GNWT1-08-PO408660/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC410161,Vehicle Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC410161,/tenders/vehicle-repairs/ocds-v9mmex-GNWT1-08-SC410161/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,LS103075,MACA Sport & Recreation Office Space,Awarded,Negotiated,Direct,Services,Rental & Leasing- Commercial Space,,MACA Sport & Recreation Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103075,/tenders/maca-sport-recreation-office-space/ocds-v9mmex-GNWT1-08-LS103075/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SO050363,General Building Maintenenace - Lutselk',Awarded,Sole Source,Direct,Services,Building Maintenance,,General Building Maintenenace - Lutselk',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050363,/tenders/general-building-maintenenace-lutselk/ocds-v9mmex-GNWT1-08-SO050363/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,PO409088,Low Sulphur Diesel Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Low Sulphur Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409088,/tenders/low-sulphur-diesel-fuel/ocds-v9mmex-GNWT1-08-PO409088/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,PO408508,Microsoft Volume Licensing,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Microsoft Volume Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408508,/tenders/microsoft-volume-licensing/ocds-v9mmex-GNWT1-08-PO408508/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,PO410085,Microsoft Volume Licensing,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Microsoft Volume Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410085,/tenders/microsoft-volume-licensing/ocds-v9mmex-GNWT1-08-PO410085/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,PO410384,Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410384,/tenders/software/ocds-v9mmex-GNWT1-08-PO410384/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,PO410545,Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410545,/tenders/software/ocds-v9mmex-GNWT1-08-PO410545/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,PO900809,Modular Classroom Units - Yellowknife Ca,Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,Modular Classroom Units - Yellowknife Ca,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900809,/tenders/modular-classroom-units-yellowknife-ca/ocds-v9mmex-GNWT1-08-PO900809/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791498,Microbiological Investigation for Wood P,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Microbiological Investigation for Wood P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791498,/tenders/microbiological-investigation-for-wood-p/ocds-v9mmex-GNWT1-08-SC791498/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC410270,NWT Electronic Plans Room,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,NWT Electronic Plans Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC410270,/tenders/nwt-electronic-plans-room/ocds-v9mmex-GNWT1-08-SC410270/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791080,HR Mobile Shelving Laing 2,Awarded,Sole Source,Direct,Services,Engineering Consulting,,HR Mobile Shelving Laing 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791080,/tenders/hr-mobile-shelving-laing-2/ocds-v9mmex-GNWT1-07-SC791080/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791605,Technical Status Evaluation Report - E&N,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Technical Status Evaluation Report - E&N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791605,/tenders/technical-status-evaluation-report-en/ocds-v9mmex-GNWT1-08-SC791605/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791642,WhaTi Community Hall Sliding Door Replac,Awarded,Sole Source,Direct,Services,Architectural Consulting,,WhaTi Community Hall Sliding Door Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791642,/tenders/whati-community-hall-sliding-door-replac/ocds-v9mmex-GNWT1-08-SC791642/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,CT100536,Raven Centre Tenant Improvements 2007,Awarded,Sole Source,Direct,Construction,Building Construction General,,Raven Centre Tenant Improvements 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100536,/tenders/raven-centre-tenant-improvements-2007/ocds-v9mmex-GNWT1-08-CT100536/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,LS103072,Raven Centre Commercail Building Norman,Awarded,Negotiated,Direct,Services,Rental & Leasing- Commercial Space,,Raven Centre Commercail Building Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103072,/tenders/raven-centre-commercail-building-norman/ocds-v9mmex-GNWT1-08-LS103072/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,AC407861,"Inuvik, Paulatuk, Inuvik",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Inuvik, Paulatuk, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407861,/tenders/inuvik-paulatuk-inuvik/ocds-v9mmex-GNWT1-08-AC407861/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791661,Ceanup - Tulita School Fire,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Ceanup - Tulita School Fire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791661,/tenders/ceanup-tulita-school-fire/ocds-v9mmex-GNWT1-08-SC791661/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,PO408568,Fuel Tank Relocation - Fort Good Hope,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Fuel Tank Relocation - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408568,/tenders/fuel-tank-relocation-fort-good-hope/ocds-v9mmex-GNWT1-08-PO408568/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,PO408573,Fuel Tank Relocation - Tulita NT,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Fuel Tank Relocation - Tulita NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408573,/tenders/fuel-tank-relocation-tulita-nt/ocds-v9mmex-GNWT1-08-PO408573/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC407019,Manage Phase 3 ESA & Remediation 402,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Manage Phase 3 ESA & Remediation 402,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407019,/tenders/manage-phase-3-esa-remediation-402/ocds-v9mmex-GNWT1-08-SC407019/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC407405,Norstar MISC Phone System,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Norstar MISC Phone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407405,/tenders/norstar-misc-phone-system/ocds-v9mmex-GNWT1-08-SC407405/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791549,Drive and Loading Area-Ashphalt Applicat,Awarded,Sole Source,Direct,Services,Paving Contractor,,Drive and Loading Area-Ashphalt Applicat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791549,/tenders/drive-and-loading-area-ashphalt-applicat/ocds-v9mmex-GNWT1-08-SC791549/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SO405490,SOA - Building Material & Supplies,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,SOA - Building Material & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405490,/tenders/soa-building-material-supplies/ocds-v9mmex-GNWT1-08-SO405490/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,PO408312,Document Management Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Document Management Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408312,/tenders/document-management-licensing/ocds-v9mmex-GNWT1-08-PO408312/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,PO404341,Software License Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO404341,/tenders/software-license-renewal/ocds-v9mmex-GNWT1-08-PO404341/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791707,E&NR Fire Operations Building Interior R,Awarded,Sole Source,Direct,Services,Painting/Decorating,,E&NR Fire Operations Building Interior R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791707,/tenders/enr-fire-operations-building-interior-r/ocds-v9mmex-GNWT1-08-SC791707/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC405227,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405227,/tenders/pest-control-services/ocds-v9mmex-GNWT1-08-SC405227/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC406061,CRTC Review - Northwestel,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CRTC Review - Northwestel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC406061,/tenders/crtc-review-northwestel/ocds-v9mmex-GNWT1-08-SC406061/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,PO408287,Prefabricated steel building 55'W x 100',Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,Prefabricated steel building 55'W x 100',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408287,/tenders/prefabricated-steel-building-55w-x-100/ocds-v9mmex-GNWT1-08-PO408287/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC406987,Records Disposal,Awarded,Sole Source,Direct,Services,Record Management,,Records Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC406987,/tenders/records-disposal/ocds-v9mmex-GNWT1-08-SC406987/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC410395,Clean Duct Work,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Clean Duct Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC410395,/tenders/clean-duct-work/ocds-v9mmex-GNWT1-08-SC410395/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791511,SAMS Ductwork Cleaning,Awarded,Sole Source,Direct,Services,Ductwork Contractor,,SAMS Ductwork Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791511,/tenders/sams-ductwork-cleaning/ocds-v9mmex-GNWT1-08-SC791511/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791512,Cleaning of SHSS Ductwork,Awarded,Sole Source,Direct,Services,Chimney/Duct Cleaning,,Cleaning of SHSS Ductwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791512,/tenders/cleaning-of-shss-ductwork/ocds-v9mmex-GNWT1-08-SC791512/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC405405,As & When Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,As & When Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405405,/tenders/as-when-engineering-support-services/ocds-v9mmex-GNWT1-08-SC405405/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791416,DDC Controls Service/Preventative Mainte,Awarded,Sole Source,Direct,Services,Building Maintenance,,DDC Controls Service/Preventative Mainte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791416,/tenders/ddc-controls-servicepreventative-mainte/ocds-v9mmex-GNWT1-08-SC791416/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791447,Supply & Install Dental Equipment,Awarded,Sole Source,Direct,Services,Dental Services,,Supply & Install Dental Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791447,/tenders/supply-install-dental-equipment/ocds-v9mmex-GNWT1-08-SC791447/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791475,Heating Plant - Remeidial Roof Repairs,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Heating Plant - Remeidial Roof Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791475,/tenders/heating-plant-remeidial-roof-repairs/ocds-v9mmex-GNWT1-08-SC791475/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791641,NW School Mechanical Room Structural Ass,Awarded,Sole Source,Direct,Services,Engineering Consulting,,NW School Mechanical Room Structural Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791641,/tenders/nw-school-mechanical-room-structural-ass/ocds-v9mmex-GNWT1-08-SC791641/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC791781,Health Centre Roof Repair,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Health Centre Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791781,/tenders/health-centre-roof-repair/ocds-v9mmex-GNWT1-08-SC791781/,2024-06-10 12:56 MDT
tender,2007-08,Public Works & Services,SC407748,Rental of emergency generator and equipm,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rental of emergency generator and equipm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407748,/tenders/rental-of-emergency-generator-and-equipm/ocds-v9mmex-GNWT1-08-SC407748/,2024-06-10 12:56 MDT
