model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC412665,"Annual Servicing of Oil fired furnaces, boilers and oil fired hot water tanks",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2008-09-04 15:00 MDT,"Annual Servicing of Oil fired furnaces,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412665,/tenders/annual-servicing-of-oil-fired-furnaces-boilers-and-oil-fired-hot-water-tanks/ocds-v9mmex-GNWT1-09-SC412665/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SC412613,Annual PM on Sprinkler System Maintenance Wet/Dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2008-08-28 15:00 MDT,Annual PM on Sprinkler System Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412613,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-09-SC412613/,2024-06-09 14:36 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006851,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-27 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006851,/tenders/air-charter-services/ocds-v9mmex-GNWT1-09-PM006851/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,CT100704,"Northern Lights Special Care Home, Addition & Renovation",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-27 15:00 MDT,"Northern Lights Special Care Home, Addit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100704,/tenders/northern-lights-special-care-home-addition-renovation/ocds-v9mmex-GNWT1-09-CT100704/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SC412169,Oil Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-14 15:00 MDT,Oil Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412169,/tenders/oil-tank-replacement/ocds-v9mmex-GNWT1-09-SC412169/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM006797,Fire fighting equipment and supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-08-07 15:00 MDT,Fire fighting equipment and supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006797,/tenders/fire-fighting-equipment-and-supplies/ocds-v9mmex-GNWT1-09-PM006797/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM006781,Stihl Saws and Parts,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2008-08-07 15:00 MDT,Stihl Saws and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006781,/tenders/stihl-saws-and-parts/ocds-v9mmex-GNWT1-09-PM006781/,2024-06-09 14:36 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006727,"Water/Sewage Service, Mission Park",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-07-31 15:00 MDT,"Water/Sewage Service, Mission Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006727,/tenders/watersewage-service-mission-park/ocds-v9mmex-GNWT1-09-PM006727/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,PO412010,"Supply two 10,000 litre Fuel Tanks",Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2008-07-16 15:00 MDT,"Supply two 10,000 litre Fuel Tanks",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412010,/tenders/supply-two-10000-litre-fuel-tanks/ocds-v9mmex-GNWT1-09-PO412010/,2024-06-09 14:36 MDT
tender,2008-09,Municipal and Community Affairs,PM006660,Instruction of Community Recreation Facility Operations Program Courses,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-07-16 15:00 MDT,Instruction of Community Recreation Faci,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006660,/tenders/instruction-of-community-recreation-facility-operations-program-courses/ocds-v9mmex-GNWT1-09-PM006660/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM006572,1 Ton Truck Heavy Duty Dual Wheels 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-02 15:00 MDT,1 Ton Truck Heavy Duty Dual Wheels 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006572,/tenders/1-ton-truck-heavy-duty-dual-wheels-4x4/ocds-v9mmex-GNWT1-09-PM006572/,2024-06-09 14:36 MDT
tender,2008-09,Health and Social Services,PM006573,PO 9392 - Supply & Delivery of Fort Smith Health Centre Forms,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-06-27 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified vendors for the supply and delivery of various forms for the Health
 Centre at 41 Breynat Street in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006573,/tenders/po-9392-supply-delivery-of-fort-smith-health-centre-forms/ocds-v9mmex-GNWT1-09-PM006573/,2024-06-09 14:36 MDT
tender,2008-09,NWT Housing Corporation,PM006406,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-26 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006406,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006406/,2024-06-09 14:36 MDT
tender,2008-09,Transportation,PO900975,Runway Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-06-19 15:00 MDT,Runway Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900975,/tenders/runway-sweeper/ocds-v9mmex-GNWT1-09-PO900975/,2024-06-09 14:36 MDT
tender,2008-09,Transportation,PO900978,Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-06-19 15:00 MDT,Mower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900978,/tenders/mower/ocds-v9mmex-GNWT1-09-PO900978/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM006498,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-06-10 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006498,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-09-PM006498/,2024-06-09 14:36 MDT
tender,2008-09,Health and Social Services,PM006386,FSHSSA PO 9306 - Long Term Care Beds,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-05-29 15:00 MDT,FSHSSA - Long Term Care Beds,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006386,/tenders/fshssa-po-9306-long-term-care-beds/ocds-v9mmex-GNWT1-09-PM006386/,2024-06-09 14:36 MDT
tender,2008-09,NWT Housing Corporation,PM006407,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-26 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006407,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006407/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SC411273,River Ridge Lavatorys/Watercloset Fixture Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Plumbing Contractor,2008-05-23 15:00 MDT,River Ridge Lavatorys/Watercloset Fixtur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411273,/tenders/river-ridge-lavatoryswatercloset-fixture-replacement/ocds-v9mmex-GNWT1-09-SC411273/,2024-06-09 14:36 MDT
tender,2008-09,Transportation,CT100686,Road Licensing & Safety Issuing Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-22 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100686,/tenders/road-licensing-safety-issuing-program/ocds-v9mmex-GNWT1-09-CT100686/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SO411126,Heating Fuel Oil on Scheduled and As & When Basis in Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-15 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411126,/tenders/heating-fuel-oil-on-scheduled-and-as-when-basis-in-fort-smith/ocds-v9mmex-GNWT1-09-SO411126/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SC410926,Interior painting various rooms at Thebacha Campus Aurora College,Awarded,Request for Proposal,Open (Competitive),Services,Painting/Decorating,2008-05-09 15:00 MDT,Interior painting various rooms at Theba,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410926,/tenders/interior-painting-various-rooms-at-thebacha-campus-aurora-college/ocds-v9mmex-GNWT1-09-SC410926/,2024-06-09 14:36 MDT
tender,2008-09,Health and Social Services,PM006329,FSHSSA SO-9260: Supply and Delivery of Medical Exam Gloves,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-09 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders for a
 Standing Offer Agreement to supply and deliver medical exam gloves on an “as &
 when” required basis for the Health Centre in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006329,/tenders/fshssa-so-9260-supply-and-delivery-of-medical-exam-gloves/ocds-v9mmex-GNWT1-09-PM006329/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM006332,Office furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-05-07 15:00 MDT,Office furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006332,/tenders/office-furniture/ocds-v9mmex-GNWT1-09-PM006332/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SC410944,Thebacha Campus Mechanic Shop Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-05-06 15:00 MDT,Thebacha Campus Mechanic Shop Lighting U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410944,/tenders/thebacha-campus-mechanic-shop-lighting-upgrade/ocds-v9mmex-GNWT1-09-SC410944/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SC411001,Aurora College Shop lighting upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-05-06 15:00 MDT,Aurora College Shop lighting upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411001,/tenders/aurora-college-shop-lighting-upgrade/ocds-v9mmex-GNWT1-09-SC411001/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SC409975,"Radio Tower Erection, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-06 15:00 MDT,"Radio Tower Erection, Fort Smith",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC409975,/tenders/radio-tower-erection-fort-smith/ocds-v9mmex-GNWT1-09-SC409975/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM006308,Water Barriers,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-05-01 15:00 MDT,Water Barriers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006308,/tenders/water-barriers/ocds-v9mmex-GNWT1-09-PM006308/,2024-06-09 14:36 MDT
tender,2008-09,Transportation,CT100679,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-04-30 15:00 MDT,Surfacing Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100679,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-09-CT100679/,2024-06-09 14:36 MDT
tender,2008-09,Health and Social Services,PM006307,FSHSSA SO-9249: Supply and Delivery of Attends Washcloths,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-30 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders for a
 Standing Offer Agreement to supply and deliver attends washcloths for the
 Health Centre in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006307,/tenders/fshssa-so-9249-supply-and-delivery-of-attends-washcloths/ocds-v9mmex-GNWT1-09-PM006307/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM006270,Communications Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2008-04-24 15:00 MDT,Communications Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006270,/tenders/communications-supplies/ocds-v9mmex-GNWT1-09-PM006270/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM006203,Intermediate Rotary Wing Services in Fort Smith,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-22 15:00 MDT,Intermediate Rotary Wing Services in For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006203,/tenders/intermediate-rotary-wing-services-in-fort-smith/ocds-v9mmex-GNWT1-09-PM006203/,2024-06-09 14:36 MDT
tender,2008-09,Justice,PM006224,RRCC & TWCC - SOA Bread SO410489,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"RRCC & TWCC, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006224,/tenders/rrcc-twcc-soa-bread-so410489/ocds-v9mmex-GNWT1-09-PM006224/,2024-06-09 14:36 MDT
tender,2008-09,Justice,PM006223,RRCC & TWCC - SOA Dairy SO410488,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"RRCC & TWCC, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006223,/tenders/rrcc-twcc-soa-dairy-so410488/ocds-v9mmex-GNWT1-09-PM006223/,2024-06-09 14:36 MDT
tender,2008-09,Justice,PM006227,RRCC & TWCC - SOA Dry Goods SO410492,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"RRCC & TWCC, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006227,/tenders/rrcc-twcc-soa-dry-goods-so410492/ocds-v9mmex-GNWT1-09-PM006227/,2024-06-09 14:36 MDT
tender,2008-09,Justice,PM006228,RRCC & TWCC - SOA Frozen SO410493,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"RRCC & TWCC, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006228,/tenders/rrcc-twcc-soa-frozen-so410493/ocds-v9mmex-GNWT1-09-PM006228/,2024-06-09 14:36 MDT
tender,2008-09,Justice,PM006226,RRCC & TWCC - SOA Meat SO410491,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"RRCC & TWCC, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006226,/tenders/rrcc-twcc-soa-meat-so410491/ocds-v9mmex-GNWT1-09-PM006226/,2024-06-09 14:36 MDT
tender,2008-09,Justice,PM006225,RRCC & TWCC - SOA Produce SO410490,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"RRCC & TWCC, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006225,/tenders/rrcc-twcc-soa-produce-so410490/ocds-v9mmex-GNWT1-09-PM006225/,2024-06-09 14:36 MDT
tender,2008-09,Transportation,SC791960,Equipment Rental - Access Road Widening,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental - Access Road Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791960,/tenders/equipment-rental-access-road-widening/ocds-v9mmex-GNWT1-09-SC791960/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM006356,Fire Suppression Fort Smith Metis,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Fort Smith Metis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006356,/tenders/fire-suppression-fort-smith-metis/ocds-v9mmex-GNWT1-09-PM006356/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM007657,Scoping Study,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Scoping Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007657,/tenders/scoping-study/ocds-v9mmex-GNWT1-09-PM007657/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM007656,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007656,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007656/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM006536,Software Maintenance and Support Service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006536,/tenders/software-maintenance-and-support-service/ocds-v9mmex-GNWT1-09-PM006536/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM006896,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006896,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM006896/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM006897,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006897,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM006897/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM006584,Forest Management Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Forest Management Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006584,/tenders/forest-management-forms/ocds-v9mmex-GNWT1-09-PM006584/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM007010,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007010,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007010/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM007011,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007011,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007011/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM007012,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007012,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007012/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM007013,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007013,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007013/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM007014,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007014,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007014/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM007015,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007015,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007015/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM007016,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007016,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007016/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM006355,Fire Suppression SRFN,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression SRFN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006355,/tenders/fire-suppression-srfn/ocds-v9mmex-GNWT1-09-PM006355/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM007666,Climate Change Impacts and Adaptation,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Climate Change Impacts and Adaptation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007666,/tenders/climate-change-impacts-and-adaptation/ocds-v9mmex-GNWT1-09-PM007666/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM006966,Equipment Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006966,/tenders/equipment-supply/ocds-v9mmex-GNWT1-09-PM006966/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM006939,Nodwell Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Nodwell Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006939,/tenders/nodwell-rental/ocds-v9mmex-GNWT1-09-PM006939/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM006940,Nodwell Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Nodwell Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006940,/tenders/nodwell-rental/ocds-v9mmex-GNWT1-09-PM006940/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM006941,Nodwell Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Nodwell Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006941,/tenders/nodwell-rental/ocds-v9mmex-GNWT1-09-PM006941/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM006744,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006744,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006744/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM006937,Toolhound Training,Awarded,Sole Source,Direct,Services,Computers Training,,Toolhound Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006937,/tenders/toolhound-training/ocds-v9mmex-GNWT1-09-PM006937/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM007407,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007407,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-09-PM007407/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM007070,Lightning Sensor Upgrade,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Lightning Sensor Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007070,/tenders/lightning-sensor-upgrade/ocds-v9mmex-GNWT1-09-PM007070/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM007357,Lightning Detection Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Lightning Detection Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007357,/tenders/lightning-detection-equipment/ocds-v9mmex-GNWT1-09-PM007357/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM006322,WebEx Communications,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,WebEx Communications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006322,/tenders/webex-communications/ocds-v9mmex-GNWT1-09-PM006322/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM006318,Small Engine and Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment,,Small Engine and Pump End Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006318,/tenders/small-engine-and-pump-end-parts/ocds-v9mmex-GNWT1-09-PM006318/,2024-06-09 14:36 MDT
tender,2008-09,Environment and Natural Resources,PM006800,Fire fighting equipment and supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire fighting equipment and supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006800,/tenders/fire-fighting-equipment-and-supplies/ocds-v9mmex-GNWT1-09-PM006800/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SC414300,Conduct Water Level and Product Thicknes,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Conduct Water Level and Product Thicknes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414300,/tenders/conduct-water-level-and-product-thicknes/ocds-v9mmex-GNWT1-09-SC414300/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SC792121,Main Entry Vestibule,Awarded,Sole Source,Direct,Services,Carpentry,,Main Entry Vestibule,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792121,/tenders/main-entry-vestibule/ocds-v9mmex-GNWT1-09-SC792121/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SC412048,Annual Flex Mechanical Maintenance Servi,Awarded,Sole Source,Direct,Services,Heating Contractor,,Annual Flex Mechanical Maintenance Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412048,/tenders/annual-flex-mechanical-maintenance-servi/ocds-v9mmex-GNWT1-09-SC412048/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SC413801,Topo Survey - ENR Fuel Containment,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Topo Survey - ENR Fuel Containment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413801,/tenders/topo-survey-enr-fuel-containment/ocds-v9mmex-GNWT1-09-SC413801/,2024-06-09 14:36 MDT
tender,2008-09,Public Works & Services,SC410367,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410367,/tenders/pest-control-services/ocds-v9mmex-GNWT1-09-SC410367/,2024-06-09 14:36 MDT
